#timestamp,LO_Frequency 
1487138415.9,286046999.2
1487138435.8,286046996.6
1487138455.8,286047000.2
1487138475.7,286046999.8
1487138495.6,286047001.7
1487138515.6,286047001.2
1487138535.5,286046998.2
1487138555.4,286047002.2
1487138575.4,286046998.6
1487138595.3,286047000.2
1487138615.3,286046999.7
1487138635.2,286047002.5
1487138655.1,286047000.8
1487138675.1,286046999.3
1487138676.0,286046999.3
1487138695.0,286046996.5
1487138695.9,286046996.5
1487138715.9,286047005.5
1487138735.8,286047000.5
1487138755.7,286047001.0
1487138775.7,286046998.3
1487138795.6,286047004.1
1487138815.6,286047002.3
1487138835.5,286046998.3
1487138855.4,286046998.7
1487138875.4,286047001.1
1487138895.3,286046999.4
1487138915.3,286046999.3
1487138935.2,286046998.1
1487138955.1,286047000.1
1487138975.1,286047000.9
1487138976.0,286047000.9
1487138995.0,286046999.0
1487138995.9,286046999.0
1487139015.9,286047000.9
1487139035.8,286046998.3
1487139055.7,286047002.0
1487139075.7,286046998.3
1487139095.6,286047001.2
1487139115.6,286046997.0
1487139135.5,286047000.6
1487139155.4,286046998.6
1487139175.4,286047002.8
1487139195.3,286046998.1
1487139215.3,286047002.1
1487139235.2,286046998.6
1487139255.1,286047002.6
1487139275.1,286047000.5
1487139276.0,286047000.5
1487139295.0,286047000.4
1487139295.9,286047000.4
1487139315.9,286046998.2
1487139335.8,286046999.8
1487139355.7,286046999.8
1487139375.7,286047000.1
1487139395.6,286047001.0
1487139415.6,286047000.3
1487139435.5,286046998.4
1487139455.4,286046999.8
1487139475.4,286046999.9
1487139495.3,286047001.0
1487139515.2,286046998.9
1487139535.2,286046998.2
1487139555.1,286047001.6
1487139575.1,286047000.9
1487139576.0,286047000.9
1487139595.0,286046999.2
1487139595.9,286046999.2
1487139615.9,286047001.2
1487139635.8,286046996.8
1487139655.8,286047002.1
1487139675.7,286047000.7
1487139695.6,286047000.4
1487139715.6,286046998.5
1487139735.5,286047000.9
1487139755.4,286047000.7
1487139775.4,286046998.5
1487139795.3,286046999.8
1487139815.3,286047003.2
1487139835.2,286047002.5
1487139855.1,286046999.4
1487139875.1,286046997.1
1487139876.0,286046997.1
1487139895.0,286047001.9
1487139895.9,286047001.9
1487139915.9,286046996.8
1487139935.8,286047001.8
1487139955.8,286047000.9
1487139975.7,286047000.8
1487139995.6,286046999.2
1487140015.6,286046999.2
1487140035.5,286046996.6
1487140055.4,286047001.9
1487140075.4,286046999.9
1487140095.3,286046998.4
1487140115.3,286047000.2
1487140135.2,286047000.9
1487140155.1,286047000.5
1487140175.1,286047001.0
1487140176.0,286047001.0
1487140195.0,286046996.5
1487140195.9,286046996.5
1487140215.9,286047004.9
1487140235.8,120682019.4
1487140255.8,9999993.6
1487140275.7,286047001.8
1487140295.6,286047000.6
1487140315.6,286047000.3
1487140335.5,286047000.2
1487140355.5,286047002.8
1487140375.4,286046998.3
1487140395.3,286047000.7
1487140415.3,286047000.9
1487140435.2,286046998.4
1487140455.2,286046999.9
1487140475.1,286047002.7
1487140495.0,286046998.6
1487140495.9,286046998.6
1487140515.9,286047001.9
1487140535.8,286046998.4
1487140555.8,286047001.0
1487140575.7,286046998.4
1487140595.6,286046999.2
1487140615.6,286046998.8
1487140635.5,286047003.1
1487140655.5,286047000.6
1487140675.4,286046998.5
1487140695.3,286047001.0
1487140715.3,286046998.1
1487140735.2,286047000.6
1487140755.1,286047000.0
1487140775.1,286047002.7
1487140795.0,286046998.7
1487140795.9,286046998.7
1487140815.9,286047001.2
1487140835.8,286047000.7
1487140855.7,286046998.3
1487140875.7,286047000.7
1487140895.6,286046998.5
1487140915.6,286047002.0
1487140935.5,286046998.5
1487140955.4,286046998.5
1487140975.4,286046999.8
1487140995.3,286047002.3
1487141015.2,286046997.7
1487141035.2,286046998.7
1487141055.1,286047001.2
1487141075.1,286047001.2
1487141076.0,286047001.2
1487141095.0,286046997.9
1487141095.9,286046997.9
1487141115.9,286047002.7
1487141135.8,286046998.8
1487141155.7,286047001.0
1487141175.7,286046998.9
1487141195.6,286047001.1
1487141215.6,286046997.0
1487141235.5,286046999.7
1487141255.4,286047002.6
1487141275.4,286046997.0
1487141295.3,286047001.5
1487141315.2,286047000.1
1487141335.2,286047002.6
1487141355.1,286046996.7
1487141375.0,286047000.6
1487141376.0,286047000.6
1487141395.9,286047001.2
1487141415.8,286046999.3
1487141435.8,286046999.1
1487141455.7,286046998.7
1487141475.7,286046998.2
1487141495.6,286047001.8
1487141515.5,286047001.5
1487141535.5,286047000.7
1487141555.4,286046998.5
1487141575.3,286047000.6
1487141595.3,286046998.9
1487141615.2,286047002.5
1487141635.2,286046998.4
1487141655.1,286046997.4
1487141675.0,286047000.3
1487141675.9,286047000.3
1487141695.1,286046998.2
1487141715.1,286046998.9
1487141716.0,286046998.9
1487141735.0,286047000.2
1487141735.9,286047000.2
1487141755.9,286047000.4
1487141775.8,286046996.6
1487141795.7,286047001.7
1487141815.7,286047007.0
1487141835.6,286047001.2
1487141855.6,286046997.2
1487141875.5,286046998.3
1487141895.4,286047002.2
1487141915.4,286047000.6
1487141935.3,286047000.7
1487141955.2,286047001.0
1487141975.2,286046999.1
1487141995.1,286046998.3
