# file name; noise; peak f.; mag.; duration
20170215010017464_SVAKOV-R9_met.fits;2.37139;26503.4;14.3401;0.341333
20170215010031971_SVAKOV-R9_snap.fits;2.3842;26450.7;2.3122;0
20170215010132045_SVAKOV-R9_snap.fits;3.23712;26544.4;3.09426;0
20170215010232120_SVAKOV-R9_snap.fits;1.69087;26490.2;1.53453;0
20170215010331683_SVAKOV-R9_met.fits;1.77934;26496.1;4.27128;0.170667
20170215010356941_SVAKOV-R9_met.fits;3.11695;26503.4;7.28725;0.170667
20170215010332195_SVAKOV-R9_snap.fits;2.79249;26478.5;2.59691;0
20170215010432269_SVAKOV-R9_snap.fits;1.93711;26504.9;1.50206;0
20170215010532344_SVAKOV-R9_snap.fits;1.87201;26482.9;1.16825;0
20170215010643512_SVAKOV-R9_met.fits;1.63985;26500.5;4.55897;0.170667
20170215010700920_SVAKOV-R9_met.fits;1.92115;26499;6.25226;1.024
20170215010724472_SVAKOV-R9_met.fits;1.58716;26523.9;4.052;0.170667
20170215010632419_SVAKOV-R9_snap.fits;1.82675;26493.2;1.75949;0
20170215010814819_SVAKOV-R9_met.fits;1.69653;26478.5;3.91009;0.170667
20170215010732493_SVAKOV-R9_snap.fits;1.67903;26522.5;1.69753;0
20170215010839736_SVAKOV-R9_met.fits;1.4655;26504.9;2.9495;0.170667
20170215010857656_SVAKOV-R9_met.fits;1.58733;26502;10.5754;0.341333
20170215010832568_SVAKOV-R9_snap.fits;1.82791;26519.5;1.31586;0
20170215011001485_SVAKOV-R9_met.fits;1.80887;26509.3;4.34116;0.341333
20170215010932643_SVAKOV-R9_snap.fits;1.6717;26507.8;1.49432;0
20170215011032717_SVAKOV-R9_snap.fits;1.74758;26506.3;1.74404;0
20170215011141496_SVAKOV-R9_met.fits;1.66824;26482.9;3.38016;0.170667
20170215011132792_SVAKOV-R9_snap.fits;1.78368;26528.3;1.89941;0
20170215011232867_SVAKOV-R9_snap.fits;1.56306;26504.9;1.26637;0
20170215011401784_SVAKOV-R9_met.fits;1.82667;26518.1;9.16243;0.170667
20170215011332941_SVAKOV-R9_snap.fits;1.73661;26488.8;1.38127;0
20170215011433016_SVAKOV-R9_snap.fits;1.65747;26521;1.5075;0
20170215011533091_SVAKOV-R9_snap.fits;1.56535;26535.6;1.78451;0
20170215011633165_SVAKOV-R9_snap.fits;1.92621;26502;1.53985;0
20170215011733240_SVAKOV-R9_snap.fits;1.67617;26507.8;1.9816;0
20170215011833315_SVAKOV-R9_snap.fits;1.58573;26531.2;1.49251;0
20170215011933389_SVAKOV-R9_snap.fits;1.77723;26543;1.70809;0
20170215012033464_SVAKOV-R9_snap.fits;1.5702;26538.6;1.36781;0
20170215012209549_SVAKOV-R9_met.fits;1.95298;26510.7;13.2926;0.341333
20170215012133539_SVAKOV-R9_snap.fits;1.89443;26525.4;1.4878;0
20170215012230029_SVAKOV-R9_met.fits;1.82776;26482.9;54.0956;0.512
20170215012233613_SVAKOV-R9_snap.fits;2.12595;26491.7;1.82031;0
20170215012426765_SVAKOV-R9_met.fits;2.15382;26509.3;4.87851;0.341333
20170215012333688_SVAKOV-R9_snap.fits;2.30593;26485.8;1.72326;0
20170215012444003_SVAKOV-R9_met.fits;1.94126;26499;6.57731;1.36533
20170215012507213_SVAKOV-R9_met.fits;1.80876;26502;3.84009;0.170667
20170215012433763_SVAKOV-R9_snap.fits;1.83312;26481.4;2.09543;0
20170215012541517_SVAKOV-R9_met.fits;1.77235;26509.3;15.122;0.341333
20170215012533837_SVAKOV-R9_snap.fits;2.00521;26512.2;1.70556;0
20170215012654051_SVAKOV-R9_met.fits;2.23448;26507.8;5.08286;2.048
20170215012707363_SVAKOV-R9_met.fits;1.71003;26481.4;5.66277;0.512
20170215012633912_SVAKOV-R9_snap.fits;1.88519;26543;1.78994;0
20170215012758392_SVAKOV-R9_met.fits;1.7816;26503.4;4.66239;0.170667
20170215012808803_SVAKOV-R9_met.fits;2.04812;26462.4;5.89344;0.512
20170215012733987_SVAKOV-R9_snap.fits;2.06362;26485.8;1.96863;0
20170215012834061_SVAKOV-R9_snap.fits;2.18689;26543;1.73261;0
20170215012934136_SVAKOV-R9_snap.fits;1.76946;26516.6;1.3822;0
20170215013036771_SVAKOV-R9_met.fits;2.22161;26512.2;5.63122;0.170667
20170215013112611_SVAKOV-R9_met.fits;1.91611;26547.4;3.90841;0.170667
20170215013124557_SVAKOV-R9_met.fits;2.23067;26519.5;9.89363;0.512
20170215013034211_SVAKOV-R9_snap.fits;1.71484;26480;1.48341;0
20170215013226168_SVAKOV-R9_met.fits;2.00162;26510.7;10.1783;0.341333
20170215013134285_SVAKOV-R9_snap.fits;2.03494;26545.9;1.862;0
20170215013244600_SVAKOV-R9_met.fits;1.73576;26493.2;5.28608;0.341333
20170215013234360_SVAKOV-R9_snap.fits;1.89063;26468.3;1.46221;0
20170215013334435_SVAKOV-R9_snap.fits;1.72895;26475.6;1.37909;0
20170215013434509_SVAKOV-R9_snap.fits;1.69653;26541.5;1.419;0
20170215013622029_SVAKOV-R9_met.fits;1.63053;26496.1;3.81761;0.170667
20170215013534584_SVAKOV-R9_snap.fits;1.71098;26480;1.50499;0
20170215013634659_SVAKOV-R9_snap.fits;1.77656;26466.8;1.45524;0
20170215013734733_SVAKOV-R9_snap.fits;2.38378;26529.8;1.91604;0
20170215013834808_SVAKOV-R9_snap.fits;2.07222;26458;1.49297;0
20170215013936248_SVAKOV-R9_met.fits;2.24067;26502;13.763;0.341333
20170215013934883_SVAKOV-R9_snap.fits;2.03991;26465.3;1.74461;0
20170215014059363_SVAKOV-R9_met.fits;1.92576;26496.1;4.41086;0.341333
20170215014034957_SVAKOV-R9_snap.fits;1.96812;26482.9;1.87653;0
20170215014135032_SVAKOV-R9_snap.fits;1.84808;26535.6;1.80136;0
20170215014235107_SVAKOV-R9_snap.fits;2.00262;26545.9;1.73968;0
20170215014335181_SVAKOV-R9_snap.fits;1.9078;26466.8;1.85951;0
20170215014507853_SVAKOV-R9_met.fits;2.07189;26493.2;4.30409;0.170667
20170215014522360_SVAKOV-R9_met.fits;1.87335;26513.7;14.7848;0.682667
20170215014435256_SVAKOV-R9_snap.fits;1.90897;26547.4;1.62868;0
20170215014535331_SVAKOV-R9_snap.fits;1.86469;26531.2;2.03551;0
20170215014635405_SVAKOV-R9_snap.fits;2.24118;26497.6;1.77747;0
20170215014749645_SVAKOV-R9_met.fits;1.49553;26507.8;14.2632;0.341333
20170215014735480_SVAKOV-R9_snap.fits;1.59312;26529.8;1.40895;0
20170215014858595_SVAKOV-R9_met.fits;1.78242;26515.1;4.42842;0.341333
20170215014835555_SVAKOV-R9_snap.fits;1.72992;26526.9;1.56329;0
20170215014943992_SVAKOV-R9_met.fits;1.64761;26490.2;5.58845;0.170667
20170215014935629_SVAKOV-R9_snap.fits;1.76985;26494.6;1.74694;0
20170215015035704_SVAKOV-R9_snap.fits;2.15644;26500.5;1.53834;0
20170215015223736_SVAKOV-R9_met.fits;1.70082;26509.3;13.2501;0.341333
20170215015135779_SVAKOV-R9_snap.fits;1.66049;26480;1.321;0
20170215015235171_SVAKOV-R9_met.fits;2.02232;26497.6;4.45762;0.170667
20170215015235853_SVAKOV-R9_snap.fits;1.7519;26509.3;1.42645;0
20170215015335928_SVAKOV-R9_snap.fits;1.76263;26449.2;1.73403;0
20170215015433272_SVAKOV-R9_met.fits;1.74745;26504.9;3.74703;0.170667
20170215015500067_SVAKOV-R9_met.fits;1.7754;26515.1;5.43524;0.512
20170215015436003_SVAKOV-R9_snap.fits;1.97707;26458;1.65798;0
20170215015537443_SVAKOV-R9_met.fits;1.75966;26502;4.20051;0.341333
20170215015558435_SVAKOV-R9_met.fits;1.89654;26502;4.66993;0.170667
20170215015536077_SVAKOV-R9_snap.fits;1.78274;26529.8;1.84543;0
20170215015716600_SVAKOV-R9_met.fits;1.86354;26488.8;5.06549;0.682667
20170215015636152_SVAKOV-R9_snap.fits;1.53767;26519.5;1.22074;0
20170215015747832_SVAKOV-R9_met.fits;1.81304;26540;3.90694;0.170667
20170215015736227_SVAKOV-R9_snap.fits;1.54597;26513.7;1.9418;0
20170215015833571_SVAKOV-R9_met.fits;2.27358;26512.2;5.39605;0.341333
20170215015918968_SVAKOV-R9_met.fits;1.63833;26480;13.9919;0.341333
20170215015836301_SVAKOV-R9_snap.fits;1.89633;26458;1.98163;0
20170215015940643_SVAKOV-R9_met.fits;1.72672;26504.9;4.66102;0.341333
20170215015936376_SVAKOV-R9_snap.fits;1.79356;26523.9;1.44096;0
