#timestamp,LO_Frequency 
1487167215.4,286047002.7
1487167235.4,286046997.0
1487167255.3,286047001.0
1487167275.2,286046998.4
1487167295.2,286047000.3
1487167315.1,286047000.4
1487167335.1,286047000.1
1487167336.0,286047000.1
1487167355.9,286047001.1
1487167375.8,286047000.3
1487167395.8,286046998.3
1487167415.7,286047001.1
1487167435.7,286046996.7
1487167455.6,286046999.7
1487167475.5,286047003.4
1487167495.5,286047013.6
1487167515.4,286047003.1
1487167535.3,286047000.3
1487167555.3,286046998.8
1487167575.2,286046993.5
1487167595.1,286046998.8
1487167615.1,286046999.0
1487167635.0,286046999.6
1487167635.9,286046999.6
1487167655.9,286047000.4
1487167675.8,286047001.6
1487167695.8,286047002.2
1487167715.7,286046997.9
1487167735.6,286046997.6
1487167755.6,286046997.3
1487167775.5,286047000.2
1487167795.5,286047002.1
1487167815.4,286047004.3
1487167835.3,286046998.9
1487167855.3,286046998.2
1487167875.2,286047000.3
1487167895.1,286046999.6
1487167915.1,286047000.0
1487167916.0,286047000.0
1487167935.0,286047000.1
1487167935.9,286047000.1
1487167955.9,286046999.6
1487167975.8,286046997.4
1487167995.8,286047000.0
1487168015.7,286047001.5
1487168035.6,286047000.1
1487168055.6,286046998.1
1487168075.5,286047002.4
1487168095.5,286046998.7
1487168115.4,286046999.7
1487168135.3,286046998.5
1487168155.3,286046998.9
1487168175.2,286046998.7
1487168195.1,286046996.9
1487168215.1,286047000.1
1487168235.0,286047000.4
1487168235.9,286047000.4
1487168255.9,286046999.5
1487168275.8,286046999.2
1487168295.8,286046996.5
1487168315.7,286047001.7
1487168335.6,286047002.4
1487168355.6,286047000.0
1487168375.5,286047003.3
1487168395.4,286046999.3
1487168415.4,286046999.6
1487168435.3,286046998.3
1487168455.3,286046999.7
1487168475.2,286047000.4
1487168495.1,286047000.4
1487168515.1,286047000.5
1487168516.0,286047000.5
1487168535.0,286047001.2
1487168535.9,286047001.2
1487168555.9,286046996.8
1487168575.8,286047001.1
1487168595.8,286046998.9
1487168615.7,286047000.9
1487168635.6,286047000.4
1487168655.6,286047000.7
1487168675.5,286046998.8
1487168695.4,286047000.5
1487168715.4,286047001.2
1487168735.3,286046998.9
1487168755.3,286046999.9
1487168775.2,286046998.1
1487168795.1,286047002.6
1487168815.1,286046999.4
1487168816.0,286046999.4
1487168835.0,286046996.5
1487168835.9,286046996.5
1487168855.9,286047004.8
1487168875.8,286047000.4
1487168895.8,286046999.9
1487168915.7,286047000.6
1487168935.6,286047000.3
1487168955.6,286047001.0
1487168975.5,286046997.8
1487168995.5,286047000.4
1487169015.4,286047000.9
1487169035.3,286046998.5
1487169055.3,286047000.6
1487169075.2,286046999.7
1487169095.1,286047001.4
1487169115.1,286047001.8
1487169116.0,286047001.8
1487169135.0,286046998.2
1487169135.9,286046998.2
1487169155.9,286047001.7
1487169175.8,286047000.7
1487169195.8,286046998.8
1487169215.7,286047000.9
1487169235.6,286046998.1
1487169255.6,286047000.2
1487169275.5,286046999.7
1487169295.5,286046999.8
1487169315.4,286047000.1
1487169335.3,286046999.9
1487169355.3,286047000.6
1487169375.2,286047002.8
1487169395.1,286047001.2
1487169415.1,286046997.4
1487169435.0,286047000.9
1487169435.9,286047000.9
1487169455.9,286046999.5
1487169475.8,286046998.1
1487169495.8,286047002.1
1487169515.7,286047000.6
1487169535.6,286047000.9
1487169555.6,286046998.4
1487169575.5,286047001.0
1487169595.5,286046998.4
1487169615.4,286047002.7
1487169635.3,286046996.6
1487169655.3,286047000.7
1487169675.2,286046999.1
1487169695.1,286046998.2
1487169715.1,286047003.9
1487169716.0,286047003.9
1487169735.0,286046995.4
1487169735.9,286046995.4
1487169755.9,286047005.7
1487169775.8,286047000.1
1487169795.8,286046998.9
1487169815.7,286047000.5
1487169835.6,286047000.9
1487169855.6,286046998.3
1487169875.5,286047000.4
1487169895.5,286046999.7
1487169915.4,286047002.7
1487169935.3,286046999.2
1487169955.3,286046998.2
1487169975.2,286047000.1
1487169995.1,286047000.3
1487170015.1,286046998.5
1487170035.0,286047004.3
1487170035.9,286047004.3
1487170055.9,286046991.8
1487170075.8,286046999.9
1487170095.8,286047000.2
1487170115.7,286046999.7
1487170135.6,286047001.8
1487170155.6,286047002.8
1487170175.5,286046999.5
1487170195.4,286047001.2
1487170215.4,286046998.8
1487170235.3,286047000.3
1487170255.3,286047002.2
1487170275.2,286046999.1
1487170295.1,286047001.0
1487170315.1,286046996.8
1487170316.0,286046996.8
1487170335.0,286047003.1
1487170335.9,286047003.1
1487170355.9,286046996.9
1487170375.8,286046998.5
1487170395.8,286047000.6
1487170415.7,286047001.1
1487170435.6,286046997.1
1487170455.6,286047000.9
1487170475.5,286047000.4
1487170495.5,286047000.8
1487170515.4,286046999.3
1487170535.3,286046997.1
1487170555.3,286046998.6
1487170575.2,286047002.4
1487170595.2,286046998.9
1487170615.1,286047000.2
1487170635.0,286047002.2
1487170636.0,286047002.2
1487170655.9,286046999.6
1487170675.8,286046997.2
1487170695.8,286047001.0
1487170715.7,286046998.2
1487170735.7,286047002.2
1487170755.6,286046998.8
1487170775.5,286047000.5
1487170795.5,286046999.9
