# file name; noise; peak f.; mag.; duration
20170215030040931_SVAKOV-R9_snap.fits;1.87294;26515.1;2.17557;0
20170215030141005_SVAKOV-R9_snap.fits;1.94373;26545.9;1.69628;0
20170215030241080_SVAKOV-R9_snap.fits;2.27909;26481.4;1.77264;0
20170215030432867_SVAKOV-R9_met.fits;1.98624;26529.8;8.42754;1.70667
20170215030341155_SVAKOV-R9_snap.fits;2.24036;26497.6;1.89593;0
20170215030441229_SVAKOV-R9_snap.fits;1.66373;26547.4;1.75011;0
20170215030541304_SVAKOV-R9_snap.fits;1.96687;26458;1.25649;0
20170215030716877_SVAKOV-R9_met.fits;1.89051;26493.2;6.32898;0.682667
20170215030641379_SVAKOV-R9_snap.fits;1.8585;26496.1;1.36149;0
20170215030741453_SVAKOV-R9_snap.fits;1.82256;26537.1;2.0338;0
20170215030841528_SVAKOV-R9_snap.fits;1.98743;26532.7;1.69242;0
20170215030951672_SVAKOV-R9_met.fits;1.60306;26507.8;4.28751;0.170667
20170215030941603_SVAKOV-R9_snap.fits;1.8147;26466.8;1.99794;0
20170215031041677_SVAKOV-R9_snap.fits;1.80201;26485.8;1.53947;0
20170215031138168_SVAKOV-R9_met.fits;2.04682;26515.1;11.0616;1.87733
20170215031225101_SVAKOV-R9_met.fits;1.76944;26500.5;3.76787;0.170667
20170215031141752_SVAKOV-R9_snap.fits;1.97536;26463.9;2.16467;0
20170215031241827_SVAKOV-R9_snap.fits;1.79545;26506.3;1.79026;0
20170215031401528_SVAKOV-R9_met.fits;1.85304;26513.7;8.98141;0.341333
20170215031341901_SVAKOV-R9_snap.fits;2.31003;26468.3;1.56026;0
20170215031441976_SVAKOV-R9_snap.fits;1.76498;26494.6;1.83308;0
20170215031602189_SVAKOV-R9_met.fits;2.06179;26494.6;10.8765;0.341333
20170215031612429_SVAKOV-R9_met.fits;2.31893;26500.5;5.96315;0.341333
20170215031542051_SVAKOV-R9_snap.fits;1.86111;26521;2.04737;0
20170215031723768_SVAKOV-R9_met.fits;1.7238;26510.7;3.78054;0.170667
20170215031642125_SVAKOV-R9_snap.fits;1.95891;26474.1;1.48748;0
20170215031742200_SVAKOV-R9_snap.fits;1.89111;26485.8;1.74414;0
20170215031845176_SVAKOV-R9_met.fits;1.89921;26509.3;4.35041;0.170667
20170215031842275_SVAKOV-R9_snap.fits;1.7181;26459.5;1.81005;0
20170215031950883_SVAKOV-R9_met.fits;1.7346;26488.8;4.42206;0.170667
20170215031942349_SVAKOV-R9_snap.fits;2.20015;26547.4;1.78102;0
20170215032042424_SVAKOV-R9_snap.fits;1.82636;26455.1;1.49454;0
20170215032156152_SVAKOV-R9_met.fits;1.4223;26503.4;4.02629;0.170667
20170215032213389_SVAKOV-R9_met.fits;1.56417;26487.3;5.64276;0.170667
20170215032142499_SVAKOV-R9_snap.fits;1.70043;26484.4;1.43653;0
20170215032242573_SVAKOV-R9_snap.fits;1.76284;26459.5;1.80833;0
20170215032348963_SVAKOV-R9_met.fits;1.63165;26491.7;3.44286;0.341333
20170215032411149_SVAKOV-R9_met.fits;1.73743;26497.6;5.67305;1.87733
20170215032342648_SVAKOV-R9_snap.fits;1.98744;26484.4;2.14618;0
20170215032442723_SVAKOV-R9_snap.fits;2.18349;26490.2;1.61235;0
20170215032542797_SVAKOV-R9_snap.fits;1.68855;26522.5;1.38803;0
20170215032637752_SVAKOV-R9_met.fits;1.80673;26503.4;4.25742;0.170667
20170215032642872_SVAKOV-R9_snap.fits;1.49453;26544.4;1.66959;0
20170215032827320_SVAKOV-R9_met.fits;1.6276;26490.2;3.37378;0.170667
20170215032742947_SVAKOV-R9_snap.fits;1.81197;26537.1;1.1928;0
20170215032836877_SVAKOV-R9_met.fits;2.02708;26503.4;4.68042;0.170667
20170215032859235_SVAKOV-R9_met.fits;1.78788;26493.2;6.6427;0.170667
20170215032913741_SVAKOV-R9_met.fits;1.85823;26493.2;18.4649;0.512
20170215032919885_SVAKOV-R9_met.fits;1.83921;26502;4.59115;0.170667
20170215032843021_SVAKOV-R9_snap.fits;1.50963;26523.9;2.26404;0
20170215032951459_SVAKOV-R9_met.fits;1.68397;26515.1;4.12109;0.341333
20170215033028493_SVAKOV-R9_met.fits;1.88885;26480;3.79702;0.170667
20170215032943096_SVAKOV-R9_snap.fits;1.87806;26523.9;1.47012;0
20170215033114232_SVAKOV-R9_met.fits;1.56956;26500.5;4.28352;0.341333
20170215033043171_SVAKOV-R9_snap.fits;1.98847;26521;1.6884;0
20170215033227107_SVAKOV-R9_met.fits;1.87983;26510.7;27.299;0.512
20170215033235981_SVAKOV-R9_met.fits;2.12151;26513.7;12.4738;0.341333
20170215033143245_SVAKOV-R9_snap.fits;2.10768;26525.4;1.54911;0
20170215033243320_SVAKOV-R9_snap.fits;1.74753;26460.9;1.91629;0
20170215033343395_SVAKOV-R9_snap.fits;1.70797;26482.9;1.76931;0
20170215033443469_SVAKOV-R9_snap.fits;2.02388;26534.2;1.62242;0
20170215033559587_SVAKOV-R9_met.fits;1.80862;26485.8;6.58635;0.170667
20170215033543544_SVAKOV-R9_snap.fits;1.59524;26535.6;1.53767;0
20170215033717923_SVAKOV-R9_met.fits;1.88854;26493.2;5.81295;0.341333
20170215033643619_SVAKOV-R9_snap.fits;1.8026;26469.7;1.87936;0
20170215033830285_SVAKOV-R9_met.fits;1.47701;26502;3.77524;0.341333
20170215033743693_SVAKOV-R9_snap.fits;2.05579;26513.7;1.92217;0
20170215033843768_SVAKOV-R9_snap.fits;1.67378;26529.8;1.76413;0
20170215033941283_SVAKOV-R9_met.fits;1.93158;26512.2;5.80203;0.170667
20170215033943843_SVAKOV-R9_snap.fits;1.97599;26534.2;2.18235;0
20170215034043917_SVAKOV-R9_snap.fits;1.93471;26496.1;1.6989;0
20170215034214200_SVAKOV-R9_met.fits;1.56951;26500.5;3.61604;0.341333
20170215034143992_SVAKOV-R9_snap.fits;1.74224;26513.7;1.50959;0
20170215034244067_SVAKOV-R9_snap.fits;2.1028;26459.5;1.46122;0
20170215034344141_SVAKOV-R9_snap.fits;1.82952;26460.9;1.5675;0
20170215034536952_SVAKOV-R9_met.fits;1.893;26502;17.6779;0.512
20170215034444216_SVAKOV-R9_snap.fits;1.89688;26475.6;1.50807;0
20170215034544291_SVAKOV-R9_snap.fits;1.8044;26521;1.64959;0
20170215034723277_SVAKOV-R9_met.fits;1.86957;26512.2;4.13843;0.341333
20170215034644365_SVAKOV-R9_snap.fits;1.75558;26547.4;1.85656;0
20170215034743245_SVAKOV-R9_met.fits;1.91142;26503.4;7.38344;0.170667
20170215034808163_SVAKOV-R9_met.fits;1.64352;26482.9;3.45819;0.170667
20170215034744440_SVAKOV-R9_snap.fits;1.9736;26477.1;1.71981;0
20170215034915064_SVAKOV-R9_met.fits;1.83332;26506.3;3.7662;0.170667
20170215034918648_SVAKOV-R9_met.fits;2.12697;26509.3;6.04249;5.12
20170215034844515_SVAKOV-R9_snap.fits;1.73069;26474.1;1.58811;0
20170215034944589_SVAKOV-R9_snap.fits;2.00105;26468.3;1.75887;0
20170215035053539_SVAKOV-R9_met.fits;1.63919;26487.3;3.7507;0.170667
20170215035044664_SVAKOV-R9_snap.fits;2.11716;26510.7;1.82344;0
20170215035142861_SVAKOV-R9_met.fits;1.52824;26491.7;3.86693;0.170667
20170215035152931_SVAKOV-R9_met.fits;2.12286;26545.9;6.09169;0.512
20170215035144739_SVAKOV-R9_snap.fits;1.63495;26468.3;1.89781;0
20170215035308365_SVAKOV-R9_met.fits;1.66006;26496.1;4.47376;0.512
20170215035244813_SVAKOV-R9_snap.fits;2.24954;26513.7;1.60207;0
20170215035356152_SVAKOV-R9_met.fits;1.83229;26497.6;4.92817;1.70667
20170215035344888_SVAKOV-R9_snap.fits;1.76801;26500.5;1.68385;0
20170215035513464_SVAKOV-R9_met.fits;1.7499;26503.4;9.16489;0.341333
20170215035523192_SVAKOV-R9_met.fits;1.82928;26490.2;7.98269;0.341333
20170215035527629_SVAKOV-R9_met.fits;2.20836;26491.7;6.6723;0.170667
20170215035444963_SVAKOV-R9_snap.fits;2.02012;26466.8;1.81454;0
20170215035549816_SVAKOV-R9_met.fits;2.01955;26507.8;7.08971;0.512
20170215035558861_SVAKOV-R9_met.fits;1.80572;26502;4.26541;0.170667
20170215035545037_SVAKOV-R9_snap.fits;1.81543;26480;1.54758;0
20170215035645112_SVAKOV-R9_snap.fits;2.02879;26449.2;2.06546;0
20170215035805155_SVAKOV-R9_met.fits;1.73475;26472.7;10.438;0.341333
20170215035816931_SVAKOV-R9_met.fits;1.56563;26482.9;3.80514;0.341333
20170215035745187_SVAKOV-R9_snap.fits;1.60561;26456.5;1.83077;0
20170215035845261_SVAKOV-R9_snap.fits;1.69691;26500.5;1.74057;0
20170215035945336_SVAKOV-R9_snap.fits;1.92806;26482.9;1.61197;0
