# file name; noise; peak f.; mag.; duration
20200714100107270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714100247280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714100427291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714100607302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714100747312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714100927323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714101107334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714101247344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714101427355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714101607366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714101747376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714101927387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714102107398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714102247408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714102427419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714102607430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714102747440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714102927451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714103107462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714103247472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714103427483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714103607494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714103747504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714103927515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714104107526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714104247536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714104427547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714104607558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714104747568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714104927579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714105107590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714105247600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714105427611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714105607622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714105747632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714105927643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
