# file name; noise; peak f.; mag.; duration
20200714160109574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714160249584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714160429595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714160609606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714160749616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714160929627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714161109638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714161249648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714161429659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714161609670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714161749680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714161929691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714162109702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714162249712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714162429723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714162609734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714162749744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714162929755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714163109766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714163249776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714163429787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714163609798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714163749808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714163929819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714164109830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714164249840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714164429851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714164609862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714164749872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714164929883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714165109894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714165249904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714165429915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714165609926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714165749936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714165929947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
