# file name; noise; peak f.; mag.; duration
20200714050105350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714050245360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714050425371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714050605382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714050745392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714050925403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714051105414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714051245424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714051425435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714051605446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714051745456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714051925467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714052105478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714052245488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714052425499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714052605510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714052745520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714052925531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714053105542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714053245552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714053425563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714053605574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714053745584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714053925595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714054105606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714054245616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714054425627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714054605638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714054745648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714054925659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714055105670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714055245680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714055425691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714055605702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714055745712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714055925723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
