# file name; noise; peak f.; mag.; duration
20200714110107654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714110247664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714110427675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714110607686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714110747696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714110927707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714111107718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714111247728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714111427739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714111607750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714111747760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714111927771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714112107782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714112247792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714112427803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714112607814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714112747824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714112927835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714113107846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714113247856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714113427867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714113607878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714113747888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714113927899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714114107910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714114247920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714114427931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714114607942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714114747952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714114927963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714115107974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714115247984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714115427995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714115608006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714115748016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714115928027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
