# file name; noise; peak f.; mag.; duration
20200714020104198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714020244208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714020424219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714020604230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714020744240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714020924251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714021104262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714021244272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714021424283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714021604294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714021744304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714021924315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714022104326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714022244336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714022424347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714022604358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714022744368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714022924379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714023104390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714023244400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714023424411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714023604422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714023744432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714023924443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714024104454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714024244464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714024424475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714024604486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714024744496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714024924507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714025104518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714025244528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714025424539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714025604550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714025744560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714025924571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
