# file name; noise; peak f.; mag.; duration
20200714230112262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714230252272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714230432283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714230612294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714230752304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714230932315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714231112326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714231252336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714231432347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714231612358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714231752368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714231932379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714232112390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714232252400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714232432411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714232612422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714232752432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714232932443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714233112454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714233252464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714233432475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714233612486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714233752496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714233932507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714234112518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714234252528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714234432539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714234612550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714234752560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714234932571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714235112582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714235252592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714235432603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714235612614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714235752624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714235932635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
