# file name; noise; peak f.; mag.; duration
20200714190110726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714190250736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714190430747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714190610758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714190750768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714190930779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714191110790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714191250800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714191430811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714191610822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714191750832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714191930843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714192110854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714192250864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714192430875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714192610886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714192750896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714192930907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714193110918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714193250928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714193430939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714193610950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714193750960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714193930971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714194110982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714194250992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714194431003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714194611014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714194751024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714194931035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714195111046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714195251056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714195431067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714195611078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714195751088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714195931099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
