# file name; noise; peak f.; mag.; duration
20200714030104582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714030244592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714030424603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714030604614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714030744624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714030924635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714031104646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714031244656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714031424667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714031604678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714031744688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714031924699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714032104710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714032244720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714032424731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714032604742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714032744752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714032924763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714033104774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714033244784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714033424795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714033604806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714033744816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714033924827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714034104838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714034244848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714034424859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714034604870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714034744880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714034924891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714035104902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714035244912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714035424923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714035604934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714035744944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714035924955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
