# file name; noise; peak f.; mag.; duration
20200714150109190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714150249200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714150429211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714150609222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714150749232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714150929243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714151109254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714151249264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714151429275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714151609286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714151749296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714151929307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714152109318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714152249328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714152429339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714152609350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714152749360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714152929371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714153109382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714153249392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714153429403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714153609414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714153749424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714153929435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714154109446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714154249456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714154429467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714154609478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714154749488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714154929499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714155109510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714155249520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714155429531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714155609542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714155749552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714155929563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
