# file name; noise; peak f.; mag.; duration
20200714040104966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714040244976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714040424987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714040604998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714040745008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714040925019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714041105030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714041245040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714041425051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714041605062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714041745072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714041925083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714042105094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714042245104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714042425115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714042605126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714042745136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714042925147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714043105158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714043245168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714043425179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714043605190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714043745200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714043925211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714044105222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714044245232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714044425243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714044605254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714044745264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714044925275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714045105286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714045245296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714045425307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714045605318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714045745328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200714045925339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
