#timestamp,LO_Frequency,Hit,StdDev 
1594486815.6,286047002.4,Y
1594486835.5,286046999.7,P
1594486855.3,286047000.2,N
1594486875.1,286047002.3,P
1594486895.9,286046999.8,N
1594486915.7,286046999.8,N
1594486935.5,286047000.0,N
1594486955.4,286047002.3,N
1594486975.2,286047002.3,N
1594486995.1,286047002.6,N
1594486996.0,286047002.6,N
1594487015.8,286047002.2,N
1594487035.6,286047002.6,N
1594487055.5,286047002.8,N
1594487075.3,286047002.4,N
1594487095.1,286047001.6,N
1594487115.9,286047002.3,N
1594487135.7,286047001.9,N
1594487155.6,286047002.0,N
1594487175.4,286047001.6,N
1594487195.2,286047002.0,N
1594487215.1,286047002.4,N
1594487216.0,286047002.4,N
1594487235.8,286047001.8,N
1594487255.6,286047001.5,N
1594487275.5,286047001.6,N
1594487295.3,286047002.6,N
1594487315.2,286047002.2,N
1594487335.9,286047002.2,N
1594487355.7,286047001.8,N
1594487375.6,286047002.5,N
1594487395.4,286047001.9,N
1594487415.2,286047001.5,N
1594487435.1,286047002.5,Y
1594487436.0,286047002.5,P
1594487455.8,286047000.3,N
1594487475.7,286047000.9,N
1594487495.5,286047001.0,N
1594487515.3,286047000.2,N
1594487535.2,286047000.4,N
1594487555.0,286047000.1,N
1594487555.9,286047000.1,N
1594487575.7,286047000.3,N
1594487595.6,286047000.3,N
1594487615.4,286046999.8,N
1594487635.3,286047000.6,N
1594487655.1,286047000.2,N
1594487656.0,286047000.2,N
1594487675.8,286047000.9,N
1594487695.7,286047000.3,N
1594487715.5,286047000.0,N
1594487735.3,286047000.0,N
1594487755.2,286047000.3,N
1594487775.0,286047002.4,Y
1594487775.9,286047002.4,P
1594487795.8,286047000.1,N
1594487815.6,286047000.6,N
1594487835.4,286047000.9,N
1594487855.3,286047000.1,N
1594487875.1,286046999.7,N
1594487895.8,286047002.8,Y
1594487915.7,286046999.9,P
1594487935.5,286047000.1,N
1594487955.4,286046999.9,N
1594487975.2,286046999.9,N
1594487995.0,286047000.6,N
1594487995.9,286047000.6,N
1594488015.8,286047000.1,N
1594488035.6,286047000.2,N
1594488055.4,286046999.9,N
1594488075.3,286047000.5,N
1594488095.1,286047000.3,N
1594488115.9,286047000.9,Y
1594488135.7,286047000.3,P
1594488155.5,286047000.0,N
1594488175.4,286047000.2,N
1594488195.2,286047000.9,Y
1594488215.0,286047000.2,P
1594488215.9,286047000.2,P
1594488235.8,286047000.2,P
1594488255.6,286047000.1,Y
1594488275.5,286047000.8,P
1594488295.3,286046999.9,N
1594488315.1,286047000.5,N
1594488335.9,286046999.8,N
1594488355.7,286046999.7,N
1594488375.5,286047000.5,N
1594488395.4,286046999.7,N
1594488415.2,286047002.7,Y
1594488435.1,286046999.7,P
1594488436.0,286046999.7,N
1594488455.8,286046999.7,N
1594488475.6,286047000.4,N
1594488495.5,286047000.4,N
1594488515.3,286047000.5,N
1594488535.2,286046999.8,N
1594488555.9,286047002.7,Y
1594488575.7,286047002.6,P
1594488595.6,286047000.1,N
1594488615.4,286046999.7,N
1594488635.2,286046999.9,N
1594488655.1,286047002.6,N
1594488656.0,286047002.6,N
1594488675.8,286046999.7,N
1594488695.7,286047002.5,N
1594488715.5,286047002.2,N
1594488735.3,286047001.9,N
1594488755.2,286047001.9,N
1594488775.9,286047001.6,N
1594488795.7,286047001.5,N
1594488815.6,286047001.5,N
1594488835.4,286047002.5,N
1594488855.2,286047001.9,N
1594488875.1,286047002.0,N
1594488876.0,286047002.0,N
1594488895.8,286047002.4,N
1594488915.7,286047001.5,N
1594488935.5,286047001.9,N
1594488955.3,286047001.5,N
1594488975.2,286047002.1,N
1594488995.0,286047002.2,N
1594488995.9,286047002.2,N
1594489015.7,286047002.6,N
1594489035.6,286047001.9,N
1594489055.4,286047002.1,N
1594489075.3,286047001.9,N
1594489095.1,286047002.0,N
1594489096.0,286047002.0,N
1594489115.8,286047001.6,N
1594489135.7,286047002.6,Y
1594489155.5,286047000.1,P
1594489175.3,286047000.2,N
1594489195.2,286046999.9,N
1594489215.0,286047000.3,N
1594489215.9,286047000.3,N
1594489235.8,286047001.0,N
1594489255.6,286047000.9,N
1594489275.4,286047000.0,N
1594489295.3,286047000.7,N
1594489315.1,286047000.0,N
1594489335.8,286047000.9,N
1594489355.7,286047000.7,N
1594489375.5,286047000.6,N
1594489395.3,286047000.6,N
1594489415.2,286047000.6,N
1594489435.0,286047000.9,N
1594489435.9,286047000.9,N
1594489455.8,286047000.9,N
1594489475.6,286047000.6,N
1594489495.4,286046999.9,N
1594489515.3,286047000.2,N
1594489535.1,286046999.8,N
1594489555.8,286047000.4,N
1594489575.7,286047000.5,N
1594489595.5,286047000.2,N
1594489615.4,286047002.7,Y
1594489635.2,286047000.5,P
1594489655.0,286047000.4,P
1594489655.9,286047000.4,P
1594489675.8,286047000.1,N
1594489695.6,286047000.2,N
1594489715.4,286047000.2,N
1594489735.3,286046999.9,N
1594489755.1,286047000.0,N
1594489775.9,286047000.3,N
1594489795.7,286047000.3,N
1594489815.5,286047000.4,N
1594489835.4,286047000.3,N
1594489855.2,286047000.1,N
1594489875.0,286047002.8,Y
1594489875.9,286047002.8,P
1594489895.8,286046999.8,N
1594489915.6,286046999.8,N
1594489935.5,286047000.2,N
1594489955.3,286047002.8,N
1594489975.1,286047002.6,N
1594489995.9,286046999.9,N
1594490015.7,286047002.3,N
1594490035.5,286047002.7,N
1594490055.4,286047002.6,N
1594490075.2,286046999.8,N
1594490095.1,286047000.1,N
1594490096.0,286047000.1,N
1594490115.8,286047002.1,N
1594490135.6,286047002.4,N
1594490155.5,286047002.6,N
1594490175.3,286047002.3,N
1594490195.1,286047002.3,N
1594490215.9,286047002.6,N
1594490235.7,286047002.2,N
1594490255.6,286047002.4,N
1594490275.4,286047002.3,N
1594490295.2,286047002.5,N
1594490315.1,286047002.1,N
1594490316.0,286047002.1,N
1594490335.8,286047002.2,N
1594490355.6,286047002.1,N
1594490375.5,286047001.9,N
1594490395.3,286047002.0,N
