# file name; noise; peak f.; mag.; duration
20200711135958520_DDMTREBIC-R4_met.fits;2.14878;26484.4;4.92741;2.56
20200711140006712_DDMTREBIC-R4_met.fits;1.85936;26497.6;11.8593;0.682667
20200711140014563_DDMTREBIC-R4_met.fits;1.93626;26497.6;17.7199;0.341333
20200711140040675_DDMTREBIC-R4_met.fits;1.97063;26499;6.63423;3.75467
20200711140121805_DDMTREBIC-R4_met.fits;1.79536;26502;6.25905;1.70667
20200711140129997_DDMTREBIC-R4_met.fits;2.2394;26499;7.49886;0.170667
20200711140039651_DDMTREBIC-R4_snap.fits;1.75464;26513.7;46.4676;0
20200711140138872_DDMTREBIC-R4_met.fits;2.04178;26512.2;5.08369;0.512
20200711140145869_DDMTREBIC-R4_met.fits;2.03369;26507.8;6.69697;0.341333
20200711140204472_DDMTREBIC-R4_met.fits;1.76005;26490.2;5.58039;0.341333
20200711140208909_DDMTREBIC-R4_met.fits;2.13746;26493.2;7.86083;0.512
20200711140212664_DDMTREBIC-R4_met.fits;1.9348;26497.6;4.44477;2.048
20200711140139725_DDMTREBIC-R4_snap.fits;1.87768;26466.8;1.73284;0
20200711140247480_DDMTREBIC-R4_met.fits;1.92373;26496.1;4.77763;0.341333
20200711140257379_DDMTREBIC-R4_met.fits;2.09831;26456.5;6.35323;0.170667
20200711140259427_DDMTREBIC-R4_met.fits;1.65115;26540;3.32858;0.170667
20200711140304547_DDMTREBIC-R4_met.fits;1.88928;26493.2;4.34978;0.512
20200711140239800_DDMTREBIC-R4_snap.fits;2.01094;26468.3;1.82696;0
20200711140358819_DDMTREBIC-R4_met.fits;1.85194;26513.7;5.19817;0.170667
20200711140404280_DDMTREBIC-R4_met.fits;1.95829;26500.5;4.18731;0.170667
20200711140408717_DDMTREBIC-R4_met.fits;2.52218;26497.6;24.4855;0.341333
20200711140411277_DDMTREBIC-R4_met.fits;2.34802;26503.4;52.9365;0.512
20200711140422883_DDMTREBIC-R4_met.fits;1.83542;26506.3;10.788;0.170667
20200711140425101_DDMTREBIC-R4_met.fits;2.21646;26510.7;6.74789;0.341333
20200711140429368_DDMTREBIC-R4_met.fits;1.9312;26543;8.54119;1.70667
20200711140339875_DDMTREBIC-R4_snap.fits;1.95272;26521;1.83829;0
20200711140500941_DDMTREBIC-R4_met.fits;2.1475;26506.3;7.73901;0.170667
20200711140517496_DDMTREBIC-R4_met.fits;1.58158;26488.8;6.5161;0.170667
20200711140530808_DDMTREBIC-R4_met.fits;2.01981;26490.2;9.43363;1.87733
20200711140439949_DDMTREBIC-R4_snap.fits;2.21673;26465.3;1.38909;0
20200711140546168_DDMTREBIC-R4_met.fits;2.08701;26509.3;4.65772;0.512
20200711140603747_DDMTREBIC-R4_met.fits;1.9976;26497.6;4.20594;0.170667
20200711140540024_DDMTREBIC-R4_snap.fits;2.14638;26535.6;1.48659;0
20200711140648291_DDMTREBIC-R4_met.fits;1.97211;26502;5.08284;0.170667
20200711140702968_DDMTREBIC-R4_met.fits;1.9953;26499;5.90894;0.170667
20200711140640099_DDMTREBIC-R4_snap.fits;1.93867;26497.6;4.12751;0
20200711140739491_DDMTREBIC-R4_met.fits;1.83694;26497.6;4.54183;0.341333
20200711140745123_DDMTREBIC-R4_met.fits;2.28005;26497.6;6.53382;0.853333
20200711140756387_DDMTREBIC-R4_met.fits;1.54329;26510.7;23.2046;2.90133
20200711140801165_DDMTREBIC-R4_met.fits;1.53812;26509.3;3.58209;0.341333
20200711140814307_DDMTREBIC-R4_met.fits;1.98274;26500.5;8.29326;1.36533
20200711140817891_DDMTREBIC-R4_met.fits;2.08008;26502;4.39684;2.048
20200711140822157_DDMTREBIC-R4_met.fits;1.82578;26518.1;4.02371;0.170667
20200711140832227_DDMTREBIC-R4_met.fits;2.05921;26497.6;4.20967;0.341333
20200711140740173_DDMTREBIC-R4_snap.fits;2.21714;26477.1;1.65152;0
20200711140924280_DDMTREBIC-R4_met.fits;1.74721;26497.6;3.99108;0.341333
20200711140931960_DDMTREBIC-R4_met.fits;1.49954;26509.3;12.3169;0.512
20200711140935203_DDMTREBIC-R4_met.fits;1.77211;26510.7;6.13161;0.170667
20200711140840248_DDMTREBIC-R4_snap.fits;2.03357;26474.1;1.55462;0
20200711140953976_DDMTREBIC-R4_met.fits;1.78905;26497.6;4.98288;0.341333
20200711141000803_DDMTREBIC-R4_met.fits;1.78332;26515.1;4.79373;0.341333
20200711141018893_DDMTREBIC-R4_met.fits;1.95936;26506.3;19.7805;0.341333
20200711140940323_DDMTREBIC-R4_snap.fits;2.16508;26503.4;1.24199;0
20200711141108557_DDMTREBIC-R4_met.fits;1.97191;26503.4;4.0973;0.341333
20200711141121187_DDMTREBIC-R4_met.fits;1.77405;26515.1;4.81774;2.38933
20200711141134669_DDMTREBIC-R4_met.fits;1.85707;26491.7;4.12084;0.341333
20200711141040397_DDMTREBIC-R4_snap.fits;1.93081;26534.2;1.46447;0
20200711141141837_DDMTREBIC-R4_met.fits;2.50458;26502;12.3045;0.341333
20200711141153443_DDMTREBIC-R4_met.fits;1.99701;26500.5;19.5301;0.512
20200711141156344_DDMTREBIC-R4_met.fits;1.88389;26499;4.44099;0.682667
20200711141206584_DDMTREBIC-R4_met.fits;2.29938;26509.3;5.88895;0.170667
20200711141225869_DDMTREBIC-R4_met.fits;1.74391;26547.4;3.77952;0.170667
20200711141228088_DDMTREBIC-R4_met.fits;2.44588;26496.1;6.26502;0.170667
20200711141232696_DDMTREBIC-R4_met.fits;2.01278;26482.9;11.6532;0.341333
20200711141235256_DDMTREBIC-R4_met.fits;1.85635;26502;29.7923;0.341333
20200711141140472_DDMTREBIC-R4_snap.fits;2.21422;26475.6;1.74555;0
20200711141242083_DDMTREBIC-R4_met.fits;1.91855;26500.5;5.17355;0.341333
20200711141255736_DDMTREBIC-R4_met.fits;1.93435;26485.8;5.24187;1.36533
20200711141301539_DDMTREBIC-R4_met.fits;1.84854;26503.4;4.46038;0.170667
20200711141311779_DDMTREBIC-R4_met.fits;1.76029;26504.9;7.56827;0.341333
20200711141320653_DDMTREBIC-R4_met.fits;1.71745;26497.6;3.89965;0.170667
20200711141325432_DDMTREBIC-R4_met.fits;1.90721;26516.6;8.59939;0.512
20200711141240547_DDMTREBIC-R4_snap.fits;1.96273;26519.5;1.48478;0
20200711141350179_DDMTREBIC-R4_met.fits;2.05226;26496.1;5.30645;0.170667
20200711141402637_DDMTREBIC-R4_met.fits;1.93813;26499;22.2132;0.512
20200711141414243_DDMTREBIC-R4_met.fits;2.23663;26502;4.6988;0.170667
20200711141424483_DDMTREBIC-R4_met.fits;1.5957;26500.5;5.08502;0.170667
20200711141431309_DDMTREBIC-R4_met.fits;1.8549;26499;6.9334;1.024
20200711141340621_DDMTREBIC-R4_snap.fits;2.48569;26449.2;2.00835;0
20200711141456739_DDMTREBIC-R4_met.fits;1.74266;26502;4.59166;0.170667
20200711141500835_DDMTREBIC-R4_met.fits;1.83424;26504.9;12.8354;0.341333
20200711141508173_DDMTREBIC-R4_met.fits;1.8981;26531.2;4.5316;0.341333
20200711141515853_DDMTREBIC-R4_met.fits;1.94545;26506.3;6.45205;0.341333
20200711141526435_DDMTREBIC-R4_met.fits;2.2943;26494.6;5.26907;0.170667
20200711141528995_DDMTREBIC-R4_met.fits;1.96709;26500.5;4.23934;2.38933
20200711141440696_DDMTREBIC-R4_snap.fits;1.88693;26494.6;2.29984;0
20200711141540429_DDMTREBIC-R4_met.fits;2.10057;26507.8;4.54786;0.170667
20200711141545720_DDMTREBIC-R4_met.fits;1.82379;26510.7;4.93584;2.90133
20200711141555619_DDMTREBIC-R4_met.fits;1.94538;26509.3;4.12203;0.341333
20200711141607907_DDMTREBIC-R4_met.fits;1.88262;26500.5;4.90961;1.19467
20200711141614051_DDMTREBIC-R4_met.fits;1.66051;26502;4.21437;0.682667
20200711141620024_DDMTREBIC-R4_met.fits;1.83087;26504.9;4.17788;0.341333
20200711141626168_DDMTREBIC-R4_met.fits;1.81731;26494.6;4.25605;0.170667
20200711141540771_DDMTREBIC-R4_snap.fits;1.8822;26500.5;1.52189;0
20200711141640333_DDMTREBIC-R4_met.fits;1.97025;26493.2;7.14751;0.512
20200711141645283_DDMTREBIC-R4_met.fits;1.86729;26497.6;5.39904;0.170667
20200711141648867_DDMTREBIC-R4_met.fits;2.06492;26502;14.9131;0.341333
20200711141658765_DDMTREBIC-R4_met.fits;1.99985;26493.2;5.96585;0.341333
20200711141714125_DDMTREBIC-R4_met.fits;1.83929;26512.2;6.1379;1.70667
20200711141730168_DDMTREBIC-R4_met.fits;1.72389;26504.9;4.55384;0.170667
20200711141734776_DDMTREBIC-R4_met.fits;1.8375;26494.6;5.61337;0.341333
20200711141640845_DDMTREBIC-R4_snap.fits;2.28197;26529.8;1.91489;0
20200711141743139_DDMTREBIC-R4_met.fits;1.84652;26519.5;7.62378;0.341333
20200711141834168_DDMTREBIC-R4_met.fits;1.57347;26534.2;3.42968;0.170667
20200711141740920_DDMTREBIC-R4_snap.fits;1.89369;26509.3;1.86959;0
20200711141852088_DDMTREBIC-R4_met.fits;1.72576;26496.1;5.29089;0.170667
20200711141932877_DDMTREBIC-R4_met.fits;1.862;26522.5;4.86109;0.341333
20200711141840995_DDMTREBIC-R4_snap.fits;1.94163;26471.2;1.8986;0
20200711141949432_DDMTREBIC-R4_met.fits;1.94788;26500.5;5.69666;0.170667
20200711141956771_DDMTREBIC-R4_met.fits;1.69593;26510.7;3.95882;1.70667
20200711142000867_DDMTREBIC-R4_met.fits;1.9508;26485.8;7.86267;0.341333
20200711142030733_DDMTREBIC-R4_met.fits;1.68376;26503.4;3.57785;0.170667
20200711142036195_DDMTREBIC-R4_met.fits;2.01356;26502;4.07824;0.170667
20200711141941069_DDMTREBIC-R4_snap.fits;2.2499;26534.2;1.59646;0
20200711142039437_DDMTREBIC-R4_met.fits;1.74153;26502;4.20068;0.682667
20200711142043192_DDMTREBIC-R4_met.fits;2.07299;26512.2;9.77485;0.341333
20200711142057187_DDMTREBIC-R4_met.fits;2.03429;26504.9;21.2134;0.853333
20200711142131491_DDMTREBIC-R4_met.fits;1.93443;26507.8;8.52062;0.170667
20200711142134733_DDMTREBIC-R4_met.fits;2.21046;26491.7;6.63705;0.341333
20200711142041144_DDMTREBIC-R4_snap.fits;1.86914;26460.9;1.69364;0
20200711142146339_DDMTREBIC-R4_met.fits;2.1585;26510.7;9.39968;0.170667
20200711142150605_DDMTREBIC-R4_met.fits;1.92217;26519.5;19.5768;0.341333
20200711142154019_DDMTREBIC-R4_met.fits;1.76083;26490.2;4.44368;0.170667
20200711142158968_DDMTREBIC-R4_met.fits;1.74204;26499;16.6189;0.682667
20200711142202552_DDMTREBIC-R4_met.fits;1.70924;26513.7;4.15525;0.170667
20200711142219107_DDMTREBIC-R4_met.fits;1.98029;26499;4.65223;0.512
20200711142233272_DDMTREBIC-R4_met.fits;2.06327;26504.9;12.607;0.682667
20200711142141219_DDMTREBIC-R4_snap.fits;1.88304;26456.5;1.75935;0
20200711142254605_DDMTREBIC-R4_met.fits;1.83577;26506.3;4.47284;0.512
20200711142316621_DDMTREBIC-R4_met.fits;2.17213;26503.4;9.53366;0.512
20200711142241293_DDMTREBIC-R4_snap.fits;1.94974;26469.7;1.53862;0
20200711142340515_DDMTREBIC-R4_met.fits;1.95865;26496.1;4.28535;0.170667
20200711142348877_DDMTREBIC-R4_met.fits;1.85737;26507.8;5.57991;0.170667
20200711142403725_DDMTREBIC-R4_met.fits;2.0584;26504.9;5.68607;0.170667
20200711142408163_DDMTREBIC-R4_met.fits;1.67516;26507.8;4.53927;0.341333
20200711142414136_DDMTREBIC-R4_met.fits;2.14051;26515.1;6.71404;0.341333
20200711142437517_DDMTREBIC-R4_met.fits;1.76043;26493.2;4.34925;0.512
20200711142341368_DDMTREBIC-R4_snap.fits;2.14904;26526.9;1.57253;0
20200711142443661_DDMTREBIC-R4_met.fits;1.79922;26529.8;7.8611;0.170667
20200711142505677_DDMTREBIC-R4_met.fits;1.85107;26500.5;8.43713;0.341333
20200711142510797_DDMTREBIC-R4_met.fits;1.84653;26499;12.4597;0.512
20200711142519501_DDMTREBIC-R4_met.fits;2.09604;26503.4;4.94901;0.341333
20200711142525816_DDMTREBIC-R4_met.fits;2.19311;26471.2;10.918;0.341333
20200711142441443_DDMTREBIC-R4_snap.fits;2.02691;26471.2;1.70038;0
20200711142547320_DDMTREBIC-R4_met.fits;1.8775;26499;4.70243;0.170667
20200711142615139_DDMTREBIC-R4_met.fits;1.81941;26494.6;7.82277;0.170667
20200711142541517_DDMTREBIC-R4_snap.fits;2.06391;26519.5;1.92411;0
20200711142643981_DDMTREBIC-R4_met.fits;2.26635;26478.5;12.4568;0.170667
20200711142648931_DDMTREBIC-R4_met.fits;2.13353;26499;5.26076;1.36533
20200711142703779_DDMTREBIC-R4_met.fits;1.98744;26468.3;14.8405;0.341333
20200711142724600_DDMTREBIC-R4_met.fits;2.11168;26503.4;14.7945;0.341333
20200711142732109_DDMTREBIC-R4_met.fits;1.78989;26512.2;4.06009;0.170667
20200711142641592_DDMTREBIC-R4_snap.fits;1.92214;26532.7;1.77585;0
20200711142746104_DDMTREBIC-R4_met.fits;1.79476;26500.5;32.5997;0.341333
20200711142809827_DDMTREBIC-R4_met.fits;1.45319;26504.9;3.61391;0.170667
20200711142813240_DDMTREBIC-R4_met.fits;1.61071;26509.3;5.11673;0.341333
20200711142741667_DDMTREBIC-R4_snap.fits;2.05972;26500.5;1.68187;0
20200711142843960_DDMTREBIC-R4_met.fits;1.97433;26484.4;6.61979;0.512
20200711142846691_DDMTREBIC-R4_met.fits;1.95321;26499;6.53408;0.853333
20200711142854883_DDMTREBIC-R4_met.fits;1.9637;26502;35.2933;1.024
20200711142901027_DDMTREBIC-R4_met.fits;2.01971;26494.6;4.4978;0.341333
20200711142913315_DDMTREBIC-R4_met.fits;1.86252;26493.2;5.66148;0.341333
20200711142919800_DDMTREBIC-R4_met.fits;1.97416;26491.7;4.56146;0.170667
20200711142922189_DDMTREBIC-R4_met.fits;1.82674;26475.6;4.26478;0.170667
20200711142841741_DDMTREBIC-R4_snap.fits;2.1314;26518.1;1.65642;0
20200711142951885_DDMTREBIC-R4_met.fits;1.67989;26497.6;3.42482;0.341333
20200711142959395_DDMTREBIC-R4_met.fits;1.7252;26496.1;5.01031;0.341333
20200711143014755_DDMTREBIC-R4_met.fits;2.14912;26506.3;4.48586;0.512
20200711143032675_DDMTREBIC-R4_met.fits;1.66433;26499;3.73022;0.170667
20200711142941816_DDMTREBIC-R4_snap.fits;1.69895;26502;1.48466;0
20200711143056909_DDMTREBIC-R4_met.fits;1.788;26493.2;4.80601;0.341333
20200711143139235_DDMTREBIC-R4_met.fits;1.9518;26522.5;4.73395;0.170667
20200711143041891_DDMTREBIC-R4_snap.fits;1.81971;26503.4;1.713;0
20200711143147597_DDMTREBIC-R4_met.fits;1.99571;26500.5;4.59212;0.170667
20200711143153059_DDMTREBIC-R4_met.fits;1.688;26538.6;3.97254;0.170667
20200711143227021_DDMTREBIC-R4_met.fits;1.61041;26510.7;4.6982;0.512
20200711143141965_DDMTREBIC-R4_snap.fits;1.86016;26450.7;1.60384;0
20200711143247331_DDMTREBIC-R4_met.fits;1.98477;26512.2;5.28208;0.170667
20200711143301155_DDMTREBIC-R4_met.fits;2.13714;26503.4;32.5323;1.024
20200711143329827_DDMTREBIC-R4_met.fits;2.04936;26507.8;6.28238;0.512
20200711143333581_DDMTREBIC-R4_met.fits;2.13772;26512.2;7.67087;0.170667
20200711143242040_DDMTREBIC-R4_snap.fits;2.17575;26450.7;2.12884;0
20200711143348088_DDMTREBIC-R4_met.fits;1.99159;26503.4;7.3352;0.341333
20200711143354232_DDMTREBIC-R4_met.fits;1.69129;26499;6.12776;0.170667
20200711143356621_DDMTREBIC-R4_met.fits;2.03823;26540;5.90752;0.341333
20200711143358840_DDMTREBIC-R4_met.fits;1.8841;26509.3;5.93371;0.170667
20200711143403789_DDMTREBIC-R4_met.fits;1.97996;26523.9;4.70928;0.170667
20200711143412835_DDMTREBIC-R4_met.fits;2.05141;26512.2;4.53296;1.36533
20200711143420173_DDMTREBIC-R4_met.fits;2.01813;26490.2;4.52488;0.341333
20200711143426147_DDMTREBIC-R4_met.fits;1.63244;26499;5.13922;0.170667
20200711143431779_DDMTREBIC-R4_met.fits;2.09979;26494.6;4.25384;0.341333
20200711143342115_DDMTREBIC-R4_snap.fits;1.87811;26475.6;1.75448;0
20200711143439117_DDMTREBIC-R4_met.fits;1.72707;26518.1;4.19646;0.853333
20200711143450893_DDMTREBIC-R4_met.fits;2.06754;26499;7.9795;0.170667
20200711143515128_DDMTREBIC-R4_met.fits;1.92517;26490.2;4.55022;0.170667
20200711143518883_DDMTREBIC-R4_met.fits;1.85541;26497.6;4.12955;1.87733
20200711143524515_DDMTREBIC-R4_met.fits;1.90698;26503.4;4.57936;2.048
20200711143442189_DDMTREBIC-R4_snap.fits;1.92407;26497.6;1.6357;0
20200711143603427_DDMTREBIC-R4_met.fits;1.77556;26496.1;3.86812;1.19467
20200711143617763_DDMTREBIC-R4_met.fits;1.76353;26516.6;3.62981;0.170667
20200711143626808_DDMTREBIC-R4_met.fits;2.0886;26496.1;6.9726;0.341333
20200711143638243_DDMTREBIC-R4_met.fits;1.92244;26497.6;4.61725;0.170667
20200711143542264_DDMTREBIC-R4_snap.fits;1.85982;26500.5;2.83354;0
20200711143643875_DDMTREBIC-R4_met.fits;1.87421;26500.5;14.6629;0.512
20200711143648995_DDMTREBIC-R4_met.fits;1.86055;26502;4.18944;0.170667
20200711143655139_DDMTREBIC-R4_met.fits;1.98909;26494.6;5.5258;0.341333
20200711143705037_DDMTREBIC-R4_met.fits;1.79734;26497.6;5.21764;0.512
20200711143715448_DDMTREBIC-R4_met.fits;1.83668;26499;11.9216;0.341333
20200711143725176_DDMTREBIC-R4_met.fits;1.58857;26504.9;4.25334;0.170667
20200711143734904_DDMTREBIC-R4_met.fits;2.03514;26500.5;4.40684;0.170667
20200711143642339_DDMTREBIC-R4_snap.fits;1.68922;26469.7;1.7188;0
20200711143800504_DDMTREBIC-R4_met.fits;2.03825;26504.9;5.07179;0.170667
20200711143808184_DDMTREBIC-R4_met.fits;1.82992;26509.3;3.81457;0.170667
20200711143815181_DDMTREBIC-R4_met.fits;1.80057;26513.7;4.0983;2.048
20200711143831565_DDMTREBIC-R4_met.fits;1.81069;26500.5;7.67979;0.170667
20200711143838051_DDMTREBIC-R4_met.fits;1.80374;26507.8;7.81497;0.341333
20200711143742413_DDMTREBIC-R4_snap.fits;2.12007;26490.2;1.76836;0
20200711143904163_DDMTREBIC-R4_met.fits;1.39916;26503.4;3.25772;0.170667
20200711143910136_DDMTREBIC-R4_met.fits;1.85955;26499;12.9519;0.512
20200711143921912_DDMTREBIC-R4_met.fits;1.70723;26496.1;5.08685;0.170667
20200711143842488_DDMTREBIC-R4_snap.fits;2.05365;26491.7;1.48347;0
20200711143949219_DDMTREBIC-R4_met.fits;1.74671;26516.6;4.88348;0.170667
20200711143955363_DDMTREBIC-R4_met.fits;1.87264;26500.5;4.42401;0.170667
20200711144000483_DDMTREBIC-R4_met.fits;2.08695;26502;17.7322;0.512
20200711144034104_DDMTREBIC-R4_met.fits;2.11688;26513.7;10.967;0.341333
20200711143942563_DDMTREBIC-R4_snap.fits;1.82129;26497.6;2.27383;0
20200711144045539_DDMTREBIC-R4_met.fits;2.02072;26487.3;5.03518;0.512
20200711144051512_DDMTREBIC-R4_met.fits;1.8611;26491.7;4.51424;1.536
20200711144056120_DDMTREBIC-R4_met.fits;1.99807;26507.8;7.28676;0.512
20200711144059704_DDMTREBIC-R4_met.fits;1.54169;26512.2;3.11792;0.170667
20200711144103971_DDMTREBIC-R4_met.fits;1.69563;26504.9;5.94764;1.70667
20200711144134861_DDMTREBIC-R4_met.fits;1.85156;26488.8;3.84391;0.170667
20200711144139981_DDMTREBIC-R4_met.fits;1.71888;26462.4;10.2273;0.341333
20200711144042637_DDMTREBIC-R4_snap.fits;2.17776;26535.6;1.54004;0
20200711144143736_DDMTREBIC-R4_met.fits;1.61212;26494.6;8.33565;0.341333
20200711144157901_DDMTREBIC-R4_met.fits;1.81688;26497.6;7.27103;0.170667
20200711144215480_DDMTREBIC-R4_met.fits;1.49361;26507.8;2.99719;0.170667
20200711144142712_DDMTREBIC-R4_snap.fits;1.75162;26516.6;1.87982;0
20200711144243128_DDMTREBIC-R4_met.fits;2.01011;26493.2;6.78873;0.341333
20200711144256269_DDMTREBIC-R4_met.fits;1.87655;26502;3.86804;0.341333
20200711144301560_DDMTREBIC-R4_met.fits;1.96121;26504.9;11.1657;0.682667
20200711144308216_DDMTREBIC-R4_met.fits;1.98767;26519.5;6.20004;0.170667
20200711144329208_DDMTREBIC-R4_met.fits;1.72002;26500.5;6.52802;0.512
20200711144242787_DDMTREBIC-R4_snap.fits;2.13971;26491.7;1.70832;0
20200711144341155_DDMTREBIC-R4_met.fits;1.80706;26507.8;9.51564;0.170667
20200711144420408_DDMTREBIC-R4_met.fits;1.8362;26502;9.93861;0.341333
20200711144427405_DDMTREBIC-R4_met.fits;1.58117;26497.6;3.54221;0.170667
20200711144342861_DDMTREBIC-R4_snap.fits;2.02774;26538.6;1.8036;0
20200711144441229_DDMTREBIC-R4_met.fits;1.95596;26500.5;4.0471;0.512
20200711144443789_DDMTREBIC-R4_met.fits;2.27239;26502;7.37323;0.341333
20200711144500685_DDMTREBIC-R4_met.fits;1.63717;26506.3;49.6527;1.70667
20200711144508195_DDMTREBIC-R4_met.fits;1.9858;26493.2;5.80676;0.341333
20200711144522189_DDMTREBIC-R4_met.fits;1.65862;26493.2;11.5352;0.512
20200711144526456_DDMTREBIC-R4_met.fits;1.48702;26510.7;4.11984;0.170667
20200711144537720_DDMTREBIC-R4_met.fits;1.82586;26478.5;4.36329;0.170667
20200711144540109_DDMTREBIC-R4_met.fits;1.65602;26509.3;3.42829;0.170667
20200711144442936_DDMTREBIC-R4_snap.fits;1.99706;26512.2;1.53868;0
20200711144556323_DDMTREBIC-R4_met.fits;1.91827;26506.3;6.04438;0.170667
20200711144635576_DDMTREBIC-R4_met.fits;1.83759;26491.7;4.77068;0.341333
20200711144543011_DDMTREBIC-R4_snap.fits;2.18743;26477.1;1.66686;0
20200711144642744_DDMTREBIC-R4_met.fits;2.17966;26491.7;9.74174;0.341333
20200711144652643_DDMTREBIC-R4_met.fits;1.77095;26504.9;4.93124;0.512
20200711144711757_DDMTREBIC-R4_met.fits;1.72666;26510.7;3.9804;0.170667
20200711144714147_DDMTREBIC-R4_met.fits;1.62651;26510.7;6.99661;0.341333
20200711144735480_DDMTREBIC-R4_met.fits;2.18755;26496.1;9.09419;0.170667
20200711144643085_DDMTREBIC-R4_snap.fits;1.71636;26471.2;1.7518;0
20200711144806712_DDMTREBIC-R4_met.fits;1.799;26510.7;6.8032;0.170667
20200711144813027_DDMTREBIC-R4_met.fits;1.75059;26502;4.97259;0.341333
20200711144743160_DDMTREBIC-R4_snap.fits;1.84436;26500.5;2.22172;0
20200711144846136_DDMTREBIC-R4_met.fits;2.02342;26502;6.09453;0.170667
20200711144855864_DDMTREBIC-R4_met.fits;1.88034;26513.7;27.6613;2.90133
20200711144910029_DDMTREBIC-R4_met.fits;1.58367;26493.2;6.24154;0.170667
20200711144920952_DDMTREBIC-R4_met.fits;2.02333;26502;7.02312;0.341333
20200711144930509_DDMTREBIC-R4_met.fits;2.15878;26503.4;10.28;0.512
20200711144843235_DDMTREBIC-R4_snap.fits;2.08807;26478.5;1.35723;0
20200711144955597_DDMTREBIC-R4_met.fits;1.99446;26499;4.29544;0.170667
20200711145002083_DDMTREBIC-R4_met.fits;1.74995;26496.1;16.5452;2.38933
20200711145025805_DDMTREBIC-R4_met.fits;1.96728;26494.6;3.98829;0.170667
20200711145032120_DDMTREBIC-R4_met.fits;1.74132;26512.2;4.73561;0.170667
20200711144943309_DDMTREBIC-R4_snap.fits;1.85992;26531.2;1.6383;0
20200711145108301_DDMTREBIC-R4_met.fits;1.83349;26497.6;38.7924;0.341333
20200711145116323_DDMTREBIC-R4_met.fits;1.89321;26499;41.4278;0.682667
20200711145126563_DDMTREBIC-R4_met.fits;1.94521;26500.5;4.49065;0.170667
20200711145132024_DDMTREBIC-R4_met.fits;1.59504;26499;3.96202;0.170667
20200711145043384_DDMTREBIC-R4_snap.fits;2.12152;26494.6;2.19679;0
20200711145155235_DDMTREBIC-R4_met.fits;1.92443;26510.7;19.5864;0.512
20200711145212301_DDMTREBIC-R4_met.fits;1.67583;26496.1;7.00844;0.170667
20200711145217763_DDMTREBIC-R4_met.fits;2.19003;26499;10.0937;0.341333
20200711145222541_DDMTREBIC-R4_met.fits;1.99751;26500.5;5.26057;0.512
20200711145227149_DDMTREBIC-R4_met.fits;1.6625;26510.7;4.12484;0.170667
20200711145238755_DDMTREBIC-R4_met.fits;2.02764;26502;6.95135;1.19467
20200711145143459_DDMTREBIC-R4_snap.fits;1.62335;26469.7;1.57388;0
20200711145301112_DDMTREBIC-R4_met.fits;1.98093;26499;15.2353;0.512
20200711145314936_DDMTREBIC-R4_met.fits;1.61062;26500.5;10.3687;0.341333
20200711145334051_DDMTREBIC-R4_met.fits;2.10192;26491.7;6.7297;0.341333
20200711145339341_DDMTREBIC-R4_met.fits;2.18458;26499;4.91239;1.36533
20200711145243533_DDMTREBIC-R4_snap.fits;2.01456;26512.2;1.42985;0
20200711145349240_DDMTREBIC-R4_met.fits;2.00709;26493.2;4.03644;0.170667
20200711145359992_DDMTREBIC-R4_met.fits;2.23767;26519.5;4.5112;0.341333
20200711145402893_DDMTREBIC-R4_met.fits;1.92014;26497.6;4.42133;0.341333
20200711145430712_DDMTREBIC-R4_met.fits;1.83754;26494.6;24.6774;2.21867
20200711145438221_DDMTREBIC-R4_met.fits;1.95315;26521;4.45997;0.341333
20200711145343608_DDMTREBIC-R4_snap.fits;1.91146;26497.6;2.06983;0
20200711145444877_DDMTREBIC-R4_met.fits;1.94147;26522.5;9.81842;0.341333
20200711145447949_DDMTREBIC-R4_met.fits;1.87387;26493.2;4.19755;0.170667
20200711145452045_DDMTREBIC-R4_met.fits;1.66525;26499;12.1528;0.341333
20200711145502115_DDMTREBIC-R4_met.fits;1.81949;26512.2;5.88585;0.512
20200711145505869_DDMTREBIC-R4_met.fits;1.83342;26491.7;5.39485;0.682667
20200711145509112_DDMTREBIC-R4_met.fits;1.93282;26499;17.6756;0.512
20200711145518328_DDMTREBIC-R4_met.fits;1.52815;26496.1;17.7894;0.341333
20200711145520547_DDMTREBIC-R4_met.fits;1.95591;26500.5;4.26346;0.170667
20200711145525325_DDMTREBIC-R4_met.fits;1.997;26497.6;4.25076;0.170667
20200711145532152_DDMTREBIC-R4_met.fits;1.87264;26497.6;4.49039;2.56
20200711145537443_DDMTREBIC-R4_met.fits;1.73612;26525.4;5.51463;0.170667
20200711145443683_DDMTREBIC-R4_snap.fits;2.01024;26500.5;1.32111;0
20200711145619939_DDMTREBIC-R4_met.fits;1.90511;26499;3.84345;0.341333
20200711145627107_DDMTREBIC-R4_met.fits;1.98994;26500.5;8.03062;0.341333
20200711145636323_DDMTREBIC-R4_met.fits;2.01128;26507.8;8.80902;0.341333
20200711145543757_DDMTREBIC-R4_snap.fits;1.8343;26449.2;1.42616;0
20200711145643661_DDMTREBIC-R4_met.fits;1.79456;26503.4;5.33938;0.170667
20200711145646392_DDMTREBIC-R4_met.fits;1.70421;26500.5;4.79079;1.36533
20200711145702435_DDMTREBIC-R4_met.fits;1.92733;26499;4.0266;0.341333
20200711145715064_DDMTREBIC-R4_met.fits;2.09832;26502;5.353;0.512
20200711145643832_DDMTREBIC-R4_snap.fits;1.94908;26515.1;2.01051;0
