# file name; noise; peak f.; mag.; duration
20181226230007361_ASU-R0_snap.fits;19.192;26455.1;21.068;0
20181226230107436_ASU-R0_snap.fits;17.1916;26541.5;14.3714;0
20181226230207510_ASU-R0_snap.fits;17.0298;26535.6;11.9416;0
20181226230307585_ASU-R0_snap.fits;21.2968;26450.7;18.0491;0
20181226230407660_ASU-R0_snap.fits;17.6671;26522.5;20.7118;0
20181226230507734_ASU-R0_snap.fits;24.6461;26532.7;17.8033;0
20181226230607809_ASU-R0_snap.fits;20.1541;26490.2;15.8439;0
20181226230707884_ASU-R0_snap.fits;16.2774;26516.6;14.5725;0
20181226230807958_ASU-R0_snap.fits;20.58;26462.4;14.6808;0
20181226230908033_ASU-R0_snap.fits;21.249;26478.5;15.1634;0
20181226231005548_ASU-R0_met.fits;18.2819;26540;53.4716;0.512
20181226231008108_ASU-R0_snap.fits;17.6911;26463.9;17.5172;0
20181226231126785_ASU-R0_met.fits;18.4348;26526.9;139.541;0.341333
20181226231108182_ASU-R0_snap.fits;21.4917;26540;14.8184;0
20181226231208257_ASU-R0_snap.fits;18.5473;26526.9;13.9163;0
20181226231308332_ASU-R0_snap.fits;19.0453;26502;19.8759;0
20181226231408406_ASU-R0_snap.fits;15.7156;26544.4;17.5104;0
20181226231508481_ASU-R0_snap.fits;20.8951;26491.7;21.9421;0
20181226231608897_ASU-R0_met.fits;17.8947;26497.6;138.953;0.341333
20181226231627329_ASU-R0_met.fits;19.9553;26502;140.37;0.341333
20181226231652417_ASU-R0_met.fits;18.0617;26493.2;215.565;0.341333
20181226231654636_ASU-R0_met.fits;21.3444;26528.3;44.8672;0.341333
20181226231608556_ASU-R0_snap.fits;17.8392;26490.2;14.3786;0
20181226231715969_ASU-R0_met.fits;20.986;26504.9;102.366;0.682667
20181226231708630_ASU-R0_snap.fits;18.8989;26460.9;16.0679;0
20181226231808705_ASU-R0_snap.fits;17.2384;26544.4;19.1884;0
20181226231908780_ASU-R0_snap.fits;19.4955;26518.1;18.3392;0
20181226232019606_ASU-R0_met.fits;19.7142;26502;44.0937;0.170667
20181226232032748_ASU-R0_met.fits;17.7723;26515.1;54.5424;0.170667
20181226232008854_ASU-R0_snap.fits;20.5195;26449.2;16.4819;0
20181226232108929_ASU-R0_snap.fits;18.6618;26487.3;12.9527;0
20181226232217366_ASU-R0_met.fits;18.018;26491.7;43.1321;0.341333
20181226232209004_ASU-R0_snap.fits;22.3762;26531.2;12.0526;0
20181226232400108_ASU-R0_met.fits;16.8813;26523.9;37.8777;0.170667
20181226232309078_ASU-R0_snap.fits;19.6552;26480;17.7313;0
20181226232419734_ASU-R0_met.fits;19.6384;26465.3;44.3354;0.341333
20181226232409153_ASU-R0_snap.fits;19.1589;26487.3;13.3122;0
20181226232507180_ASU-R0_met.fits;19.2263;26512.2;52.5452;0.170667
20181226232509228_ASU-R0_snap.fits;18.6148;26494.6;14.7471;0
20181226232609302_ASU-R0_snap.fits;20.2592;26471.2;16.7016;0
20181226232729686_ASU-R0_met.fits;19.2299;26509.3;45.7817;0.170667
20181226232736513_ASU-R0_met.fits;20.3578;26490.2;70.4515;0.170667
20181226232709377_ASU-R0_snap.fits;19.1256;26453.6;18.3972;0
20181226232809452_ASU-R0_snap.fits;20.9843;26537.1;19.9953;0
20181226232947414_ASU-R0_met.fits;21.9918;26472.7;57.9373;0.341333
20181226232909526_ASU-R0_snap.fits;19.6645;26477.1;15.0678;0
20181226233104897_ASU-R0_met.fits;19.9781;26488.8;218.273;0.341333
20181226233009601_ASU-R0_snap.fits;22.7306;26481.4;17.7931;0
20181226233141078_ASU-R0_met.fits;19.9099;26500.5;51.4262;0.170667
20181226233143980_ASU-R0_met.fits;17.5963;26481.4;81.8541;0.341333
20181226233109676_ASU-R0_snap.fits;18.3264;26455.1;16.3574;0
20181226233209750_ASU-R0_snap.fits;19.4658;26469.7;15.4833;0
20181226233351297_ASU-R0_met.fits;19.1181;26538.6;45.7128;0.170667
20181226233309825_ASU-R0_snap.fits;18.8543;26496.1;18.0794;0
20181226233409900_ASU-R0_snap.fits;20.1521;26474.1;14.4098;0
20181226233509974_ASU-R0_snap.fits;21.208;26519.5;18.9199;0
20181226233640257_ASU-R0_met.fits;16.7582;26471.2;70.4996;0.170667
20181226233610049_ASU-R0_snap.fits;20.3545;26456.5;15.141;0
20181226233721217_ASU-R0_met.fits;18.5454;26515.1;38.8894;0.170667
20181226233710124_ASU-R0_snap.fits;20.6134;26523.9;20.4409;0
20181226233810198_ASU-R0_snap.fits;20.2698;26538.6;15.9291;0
20181226233920684_ASU-R0_met.fits;19.3599;26497.6;39.2801;0.170667
20181226233910273_ASU-R0_snap.fits;20.4449;26488.8;21.0807;0
20181226234010348_ASU-R0_snap.fits;14.2927;26523.9;14.8557;0
20181226234149505_ASU-R0_met.fits;19.8018;26480;61.9529;0.170667
20181226234110422_ASU-R0_snap.fits;19.5701;26481.4;18.7655;0
20181226234230977_ASU-R0_met.fits;18.8263;26496.1;66.2434;0.170667
20181226234210497_ASU-R0_snap.fits;18.2187;26500.5;13.7998;0
20181226234310572_ASU-R0_snap.fits;17.8849;26480;13.6787;0
20181226234410646_ASU-R0_snap.fits;19.8598;26472.7;14.5784;0
20181226234510721_ASU-R0_snap.fits;20.1971;26493.2;15.741;0
20181226234610796_ASU-R0_snap.fits;18.8987;26499;16.1343;0
20181226234710870_ASU-R0_snap.fits;18.3041;26528.3;19.5949;0
20181226234827500_ASU-R0_met.fits;15.9647;26513.7;47.1544;0.341333
20181226234810945_ASU-R0_snap.fits;21.8499;26500.5;12.0143;0
20181226234911020_ASU-R0_snap.fits;17.8933;26491.7;13.8241;0
20181226235026796_ASU-R0_met.fits;19.1844;26493.2;51.6105;0.341333
20181226235011094_ASU-R0_snap.fits;19.6158;26471.2;20.2431;0
20181226235111169_ASU-R0_snap.fits;21.0506;26529.8;15.2401;0
20181226235211244_ASU-R0_snap.fits;21.8602;26485.8;17.6392;0
20181226235311318_ASU-R0_snap.fits;19.2319;26458;23.404;0
20181226235429996_ASU-R0_met.fits;19.7827;26485.8;87.004;0.170667
20181226235411393_ASU-R0_snap.fits;20.9817;26458;16.3775;0
20181226235511468_ASU-R0_snap.fits;19.0366;26507.8;18.2893;0
20181226235641238_ASU-R0_met.fits;18.2604;26482.9;37.1717;0.341333
20181226235703425_ASU-R0_met.fits;20.6526;26503.4;52.4931;0.170667
20181226235611542_ASU-R0_snap.fits;17.9554;26465.3;15.5427;0
20181226235711617_ASU-R0_snap.fits;19.7897;26510.7;18.1035;0
20181226235811692_ASU-R0_snap.fits;19.3891;26529.8;20.0952;0
20181226235911766_ASU-R0_snap.fits;21.5299;26529.8;17.6954;0
20181227000038977_ASU-R0_met.fits;21.5981;26510.7;44.8151;0.170667
