# file name; noise; peak f.; mag.; duration
20181226110013676_ASU-R0_snap.fits;21.0767;26449.2;15.8589;0
20181226110113750_ASU-R0_snap.fits;22.5929;26504.9;23.2483;0
20181226110310998_ASU-R0_met.fits;17.44;26460.9;36.3616;0.170667
20181226110213825_ASU-R0_snap.fits;19.9362;26503.4;20.6174;0
20181226110313900_ASU-R0_snap.fits;24.4144;26537.1;17.119;0
20181226110445548_ASU-R0_met.fits;20.4633;26491.7;56.2558;0.170667
20181226110413974_ASU-R0_snap.fits;19.5627;26472.7;16.0778;0
20181226110533505_ASU-R0_met.fits;21.4591;26535.6;66.8698;0.512
20181226110514049_ASU-R0_snap.fits;19.9444;26474.1;19.981;0
20181226110614124_ASU-R0_snap.fits;22.5506;26488.8;20.1379;0
20181226110714198_ASU-R0_snap.fits;21.8114;26504.9;21.9002;0
20181226110852161_ASU-R0_met.fits;22.2928;26521;80.5507;0.512
20181226110814273_ASU-R0_snap.fits;21.2241;26547.4;18.6144;0
20181226110914348_ASU-R0_snap.fits;19.5603;26515.1;16.0638;0
20181226111018689_ASU-R0_met.fits;20.8467;26506.3;53.5507;0.170667
20181226111102209_ASU-R0_met.fits;20.0171;26485.8;42.8115;0.170667
20181226111014422_ASU-R0_snap.fits;18.5747;26496.1;15.2843;0
20181226111114497_ASU-R0_snap.fits;20.3319;26458;25.8852;0
20181226111237100_ASU-R0_met.fits;22.6546;26512.2;51.1501;0.682667
20181226111259798_ASU-R0_met.fits;18.3534;26525.4;90.0256;0.341333
20181226111214572_ASU-R0_snap.fits;20.0308;26484.4;13.6124;0
20181226111314646_ASU-R0_snap.fits;18.8177;26531.2;17.002;0
20181226111414721_ASU-R0_snap.fits;18.0017;26499;20.8556;0
20181226111533398_ASU-R0_met.fits;20.4891;26487.3;52.9205;0.341333
20181226111514796_ASU-R0_snap.fits;21.7077;26481.4;17.8626;0
20181226111614870_ASU-R0_snap.fits;24.8798;26535.6;19.5402;0
20181226111714945_ASU-R0_snap.fits;20.3533;26547.4;17.2992;0
20181226111815020_ASU-R0_snap.fits;20.8347;26458;21.7931;0
20181226111946668_ASU-R0_met.fits;23.334;26460.9;48.0783;0.853333
20181226112003564_ASU-R0_met.fits;18.5853;26500.5;170.284;0.341333
20181226111915094_ASU-R0_snap.fits;19.9652;26545.9;16.7737;0
20181226112015169_ASU-R0_snap.fits;22.6963;26469.7;18.5628;0
20181226112115244_ASU-R0_snap.fits;24.3858;26469.7;17.3481;0
20181226112256620_ASU-R0_met.fits;20.0109;26503.4;77.5894;0.170667
20181226112215318_ASU-R0_snap.fits;19.7104;26452.1;18.0736;0
20181226112315393_ASU-R0_snap.fits;25.9495;26458;18.2031;0
20181226112415468_ASU-R0_snap.fits;20.0172;26502;20.2536;0
20181226112517078_ASU-R0_met.fits;19.2163;26455.1;48.2481;0.341333
20181226112515542_ASU-R0_snap.fits;19.673;26449.2;35.6303;0
20181226112614934_ASU-R0_met.fits;21.817;26449.2;65.4458;0.170667
20181226112615617_ASU-R0_snap.fits;19.3991;26481.4;19.8884;0
20181226112715692_ASU-R0_snap.fits;21.2665;26449.2;20.0995;0
20181226112815766_ASU-R0_snap.fits;17.4752;26515.1;19.0152;0
20181226112915841_ASU-R0_snap.fits;20.2867;26478.5;25.8338;0
20181226113015916_ASU-R0_snap.fits;20.6194;26487.3;19.4268;0
20181226113115990_ASU-R0_snap.fits;18.1311;26453.6;17.3983;0
20181226113216065_ASU-R0_snap.fits;20.7656;26497.6;18.6355;0
20181226113316140_ASU-R0_snap.fits;18.8542;26528.3;18.5132;0
20181226113416214_ASU-R0_snap.fits;23.0324;26518.1;17.8371;0
20181226113516289_ASU-R0_snap.fits;21.7849;26460.9;18.6329;0
20181226113630017_ASU-R0_met.fits;20.6164;26496.1;56.0594;0.341333
20181226113616364_ASU-R0_snap.fits;20.9149;26493.2;17.7491;0
20181226113718145_ASU-R0_met.fits;23.8034;26512.2;49.6006;0.170667
20181226113749036_ASU-R0_met.fits;20.4336;26478.5;49.6429;1.87733
20181226113716438_ASU-R0_snap.fits;21.7716;26460.9;16.7546;0
20181226113816513_ASU-R0_snap.fits;18.4239;26547.4;18.9134;0
20181226113952428_ASU-R0_met.fits;21.8277;26455.1;678.985;0.512
20181226113916588_ASU-R0_snap.fits;22.6826;26484.4;12.6602;0
20181226114016662_ASU-R0_snap.fits;23.4099;26526.9;18.7213;0
20181226114203500_ASU-R0_met.fits;23.7661;26531.2;49.6669;0.170667
20181226114116737_ASU-R0_snap.fits;24.4857;26472.7;16.7093;0
20181226114216812_ASU-R0_snap.fits;18.5917;26523.9;14.6417;0
20181226114354433_ASU-R0_met.fits;20.8507;26468.3;78.6404;0.170667
20181226114316886_ASU-R0_snap.fits;22.0152;26490.2;17.8975;0
20181226114416961_ASU-R0_snap.fits;25.855;26507.8;17.0256;0
20181226114545366_ASU-R0_met.fits;23.4336;26469.7;120.362;0.341333
20181226114517036_ASU-R0_snap.fits;19.5448;26547.4;19.3829;0
20181226114617110_ASU-R0_snap.fits;23.2593;26543;20.7563;0
20181226114717185_ASU-R0_snap.fits;22.4052;26478.5;21.1439;0
20181226114909313_ASU-R0_met.fits;24.488;26521;78.9362;1.87733
20181226114817260_ASU-R0_snap.fits;18.9287;26449.2;23.8243;0
20181226114944470_ASU-R0_met.fits;24.5023;26497.6;118.24;0.170667
20181226114917334_ASU-R0_snap.fits;20.9513;26465.3;16.5448;0
20181226115017409_ASU-R0_snap.fits;24.5888;26453.6;16.5713;0
20181226115117484_ASU-R0_snap.fits;24.044;26509.3;16.008;0
20181226115217558_ASU-R0_snap.fits;22.0912;26477.1;15.0291;0
20181226115414294_ASU-R0_met.fits;24.5906;26466.8;84.5671;0.341333
20181226115317633_ASU-R0_snap.fits;22.2634;26528.3;13.793;0
20181226115417708_ASU-R0_snap.fits;17.7846;26474.1;16.7488;0
20181226115517782_ASU-R0_snap.fits;23.2373;26503.4;18.0321;0
20181226115617857_ASU-R0_snap.fits;20.6731;26496.1;16.6227;0
20181226115717932_ASU-R0_snap.fits;25.1095;26449.2;17.9217;0
20181226115818006_ASU-R0_snap.fits;21.1051;26466.8;19.6919;0
20181226115918081_ASU-R0_snap.fits;24.1215;26480;18.1613;0
20181226120138369_ASU-R0_met.fits;22.2571;26462.4;44.5557;0.170667
20181226120146902_ASU-R0_met.fits;19.0916;26507.8;39.6907;0.341333
