# file name; noise; peak f.; mag.; duration
20181226000024470_ASU-R0_snap.fits;18.8266;26462.4;16.2896;0
20181226000124545_ASU-R0_snap.fits;17.513;26509.3;15.6988;0
20181226000224620_ASU-R0_snap.fits;23.3315;26494.6;16.5679;0
20181226000411116_ASU-R0_met.fits;18.9746;26519.5;49.6285;0.170667
20181226000324694_ASU-R0_snap.fits;18.0837;26507.8;19.5182;0
20181226000432278_ASU-R0_met.fits;18.5233;26513.7;55.7948;0.170667
20181226000504193_ASU-R0_met.fits;19.758;26513.7;44.5712;0.341333
20181226000424769_ASU-R0_snap.fits;18.1272;26497.6;17.7736;0
20181226000524844_ASU-R0_snap.fits;18.3341;26490.2;16.7401;0
20181226000627478_ASU-R0_met.fits;19.8211;26480;56.1042;0.512
20181226000624918_ASU-R0_snap.fits;20.6124;26544.4;19.6802;0
20181226000724993_ASU-R0_snap.fits;19.2009;26471.2;20.2802;0
20181226000825068_ASU-R0_snap.fits;19.5609;26547.4;19.8183;0
20181226000925142_ASU-R0_snap.fits;18.4146;26471.2;16.2218;0
20181226001038188_ASU-R0_met.fits;20.7951;26499;46.5558;0.170667
20181226001025217_ASU-R0_snap.fits;23.3486;26449.2;14.715;0
20181226001131436_ASU-R0_met.fits;22.8518;26490.2;70.5996;0.170667
20181226001125292_ASU-R0_snap.fits;17.7322;26522.5;15.9506;0
20181226001231340_ASU-R0_met.fits;18.3243;26497.6;39.7785;0.170667
20181226001225366_ASU-R0_snap.fits;21.003;26504.9;20.0382;0
20181226001325441_ASU-R0_snap.fits;19.7805;26485.8;18.2201;0
20181226001443094_ASU-R0_met.fits;17.9164;26494.6;42.4954;0.170667
20181226001425516_ASU-R0_snap.fits;18.4536;26503.4;13.8964;0
20181226001525590_ASU-R0_snap.fits;18.3657;26537.1;17.9888;0
20181226001625665_ASU-R0_snap.fits;21.4219;26475.6;19.1298;0
20181226001725740_ASU-R0_snap.fits;21.1063;26523.9;15.9453;0
20181226001825814_ASU-R0_snap.fits;19.1852;26485.8;14.7844;0
20181226001925889_ASU-R0_snap.fits;21.925;26477.1;12.8554;0
20181226002025964_ASU-R0_snap.fits;19.9137;26460.9;21.25;0
20181226002207340_ASU-R0_met.fits;19.2369;26494.6;110.589;0.170667
20181226002126038_ASU-R0_snap.fits;20.3426;26466.8;18.3006;0
20181226002226113_ASU-R0_snap.fits;21.4042;26515.1;20.8909;0
20181226002326188_ASU-R0_snap.fits;19.1978;26523.9;18.6326;0
20181226002521729_ASU-R0_met.fits;16.2738;26510.7;41.4722;0.170667
20181226002426262_ASU-R0_snap.fits;20.6034;26521;14.076;0
20181226002526337_ASU-R0_snap.fits;20.108;26525.4;17.1248;0
20181226002719489_ASU-R0_met.fits;21.8731;26463.9;44.8668;0.853333
20181226002626412_ASU-R0_snap.fits;23.8122;26532.7;17.4877;0
20181226002724609_ASU-R0_met.fits;18.7457;26528.3;78.0999;0.170667
20181226002726486_ASU-R0_snap.fits;18.9348;26512.2;16.8441;0
20181226002838166_ASU-R0_met.fits;20.1419;26497.6;48.5238;0.170667
20181226002826561_ASU-R0_snap.fits;18.8488;26466.8;19.9856;0
20181226002926636_ASU-R0_snap.fits;21.6625;26529.8;14.8477;0
20181226003026710_ASU-R0_snap.fits;18.4122;26516.6;15.2159;0
20181226003126785_ASU-R0_snap.fits;21.6235;26452.1;18.8942;0
20181226003305772_ASU-R0_met.fits;18.3539;26487.3;47.0226;0.170667
20181226003226860_ASU-R0_snap.fits;19.094;26487.3;16.4385;0
20181226003403628_ASU-R0_met.fits;17.1992;26469.7;122.455;0.341333
20181226003326934_ASU-R0_snap.fits;20.8625;26535.6;15.8584;0
20181226003446636_ASU-R0_met.fits;19.6473;26488.8;70.3434;0.170667
20181226003427009_ASU-R0_snap.fits;23.5878;26528.3;18.1396;0
20181226003527084_ASU-R0_snap.fits;19.9053;26465.3;20.8022;0
20181226003627158_ASU-R0_snap.fits;19.19;26471.2;18.1768;0
20181226003727233_ASU-R0_snap.fits;17.6725;26487.3;18.8983;0
20181226003827308_ASU-R0_snap.fits;18.3114;26482.9;17.9749;0
20181226003927382_ASU-R0_snap.fits;21.1901;26493.2;16.9256;0
20181226004120876_ASU-R0_met.fits;23.0326;26485.8;119.911;0.512
20181226004027457_ASU-R0_snap.fits;23.263;26532.7;15.435;0
20181226004127532_ASU-R0_snap.fits;21.8;26534.2;16.302;0
20181226004246038_ASU-R0_met.fits;20.987;26469.7;47.9949;0.170667
20181226004227606_ASU-R0_snap.fits;18.5226;26522.5;15.7214;0
20181226004424001_ASU-R0_met.fits;18.9022;26459.5;151.899;0.341333
20181226004327681_ASU-R0_snap.fits;23.9068;26522.5;16.2204;0
20181226004427756_ASU-R0_snap.fits;20.4379;26541.5;18.432;0
20181226004527830_ASU-R0_snap.fits;20.4736;26500.5;14.9053;0
20181226004627905_ASU-R0_snap.fits;22.0951;26490.2;20.5112;0
20181226004742145_ASU-R0_met.fits;22.8087;26503.4;89.4842;0.341333
20181226004727980_ASU-R0_snap.fits;18.0954;26537.1;18.1939;0
20181226004829590_ASU-R0_met.fits;21.756;26490.2;162.007;0.341333
20181226004914988_ASU-R0_met.fits;17.8937;26528.3;42.4323;0.341333
20181226004828054_ASU-R0_snap.fits;20.9347;26538.6;17.8831;0
20181226004953729_ASU-R0_met.fits;20.1609;26493.2;138.269;0.341333
20181226004928129_ASU-R0_snap.fits;20.6035;26456.5;16.7685;0
20181226005028204_ASU-R0_snap.fits;20.4704;26500.5;21.6528;0
20181226005208214_ASU-R0_met.fits;22.6096;26503.4;76.2877;0.170667
20181226005220332_ASU-R0_met.fits;23.0543;26504.9;55.5813;0.170667
20181226005128278_ASU-R0_snap.fits;21.0197;26452.1;18.2419;0
20181226005228353_ASU-R0_snap.fits;18.6663;26469.7;21.2122;0
20181226005402390_ASU-R0_met.fits;17.2713;26487.3;42.0356;0.170667
20181226005422529_ASU-R0_met.fits;22.0181;26532.7;51.7611;0.341333
20181226005328428_ASU-R0_snap.fits;21.1383;26449.2;16.7497;0
20181226005456150_ASU-R0_met.fits;20.418;26538.6;42.4283;0.512
20181226005428502_ASU-R0_snap.fits;17.8185;26513.7;14.1478;0
20181226005528577_ASU-R0_snap.fits;18.4587;26547.4;20.5026;0
20181226005645036_ASU-R0_met.fits;15.8099;26480;70.5587;0.341333
20181226005721217_ASU-R0_met.fits;19.7043;26504.9;39.4432;0.170667
20181226005628652_ASU-R0_snap.fits;20.0227;26466.8;15.8636;0
20181226005738625_ASU-R0_met.fits;19.7241;26482.9;40.4041;0.512
20181226005728726_ASU-R0_snap.fits;19.5562;26537.1;20.4218;0
20181226005828801_ASU-R0_snap.fits;24.3557;26482.9;19.855;0
20181226005929558_ASU-R0_met.fits;18.8705;26504.9;168.804;0.682667
20181226005928876_ASU-R0_snap.fits;20.7823;26528.3;18.7804;0
