# file name; noise; peak f.; mag.; duration
20181226080000236_ASU-R0_snap.fits;18.4652;26499;21.7375;0
20181226080100310_ASU-R0_snap.fits;17.4014;26494.6;19.6642;0
20181226080200385_ASU-R0_snap.fits;18.2187;26545.9;18.3915;0
20181226080300460_ASU-R0_snap.fits;21.486;26466.8;17.3164;0
20181226080400534_ASU-R0_snap.fits;22.9862;26506.3;13.4231;0
20181226080500609_ASU-R0_met.fits;19.7448;26496.1;42.9632;0.170667
20181226080500609_ASU-R0_snap.fits;19.3736;26487.3;14.9911;0
20181226080600684_ASU-R0_snap.fits;21.4896;26487.3;16.3668;0
20181226080700758_ASU-R0_snap.fits;19.6398;26488.8;20.6133;0
20181226080800833_ASU-R0_snap.fits;19.0408;26481.4;14.4547;0
20181226080914561_ASU-R0_met.fits;24.6454;26490.2;50.7455;0.170667
20181226080900908_ASU-R0_snap.fits;18.8319;26478.5;14.5103;0
20181226081000982_ASU-R0_snap.fits;16.7199;26487.3;16.6657;0
20181226081101057_ASU-R0_snap.fits;19.8898;26502;15.2751;0
20181226081234924_ASU-R0_met.fits;22.1741;26496.1;44.407;0.170667
20181226081201132_ASU-R0_snap.fits;19.1746;26516.6;18.0956;0
20181226081301206_ASU-R0_snap.fits;20.9927;26496.1;17.2022;0
20181226081401281_ASU-R0_snap.fits;21.5489;26453.6;22.7138;0
20181226081542316_ASU-R0_met.fits;19.3012;26499;43.3465;0.170667
20181226081501356_ASU-R0_snap.fits;20.5498;26469.7;16.7429;0
20181226081601430_ASU-R0_snap.fits;20.4305;26507.8;16.5855;0
20181226081738881_ASU-R0_met.fits;20.0681;26497.6;44.4894;0.341333
20181226081742465_ASU-R0_met.fits;22.024;26490.2;113.57;0.341333
20181226081701505_ASU-R0_snap.fits;21.7676;26482.9;15.1977;0
20181226081801580_ASU-R0_snap.fits;19.0666;26453.6;18.931;0
20181226081901654_ASU-R0_snap.fits;17.6716;26538.6;18.7019;0
20181226082058049_ASU-R0_met.fits;16.9758;26547.4;41.6713;0.341333
20181226082001729_ASU-R0_snap.fits;18.5624;26469.7;14.6055;0
20181226082101804_ASU-R0_snap.fits;21.2236;26458;14.4367;0
20181226082201878_ASU-R0_met.fits;19.0753;26493.2;39.9417;0.170667
20181226082211777_ASU-R0_met.fits;19.7131;26496.1;64.9968;0.853333
20181226082201878_ASU-R0_snap.fits;20.693;26496.1;14.5109;0
20181226082315777_ASU-R0_met.fits;22.1357;26516.6;48.3226;0.170667
20181226082349057_ASU-R0_met.fits;18.6193;26499;62.4412;0.170667
20181226082301953_ASU-R0_snap.fits;21.3641;26468.3;14.0204;0
20181226082429846_ASU-R0_met.fits;22.4103;26509.3;79.3596;0.341333
20181226082402028_ASU-R0_snap.fits;16.3438;26459.5;16.8863;0
20181226082505174_ASU-R0_met.fits;19.1155;26488.8;49.4178;0.170667
20181226082502102_ASU-R0_snap.fits;23.5178;26544.4;16.0374;0
20181226082640236_ASU-R0_met.fits;23.5569;26509.3;69.112;0.341333
20181226082602177_ASU-R0_snap.fits;20.0532;26481.4;21.7976;0
20181226082702252_ASU-R0_snap.fits;18.6727;26502;19.7009;0
20181226082801132_ASU-R0_met.fits;18.9827;26518.1;75.3893;0.170667
20181226082813078_ASU-R0_met.fits;21.5717;26462.4;68.6932;0.341333
20181226082802326_ASU-R0_snap.fits;20.4028;26518.1;14.2517;0
20181226082915542_ASU-R0_met.fits;18.3746;26531.2;46.2325;0.170667
20181226082918785_ASU-R0_met.fits;19.5429;26504.9;66.8642;0.170667
20181226082902401_ASU-R0_snap.fits;22.9359;26544.4;19.9513;0
20181226083002476_ASU-R0_snap.fits;22.9014;26471.2;19.3647;0
20181226083102550_ASU-R0_snap.fits;21.5833;26510.7;20.4991;0
20181226083202625_ASU-R0_snap.fits;21.7089;26455.1;17.0238;0
20181226083302700_ASU-R0_snap.fits;24.7178;26509.3;19.5232;0
20181226083409601_ASU-R0_met.fits;23.2295;26513.7;58.0817;0.341333
20181226083402774_ASU-R0_snap.fits;20.1275;26516.6;19.8597;0
20181226083509334_ASU-R0_met.fits;19.4181;26513.7;187.544;0.853333
20181226083502849_ASU-R0_snap.fits;18.3878;26490.2;15.6664;0
20181226083602924_ASU-R0_snap.fits;21.2934;26493.2;17.2346;0
20181226083702998_ASU-R0_snap.fits;23.7626;26540;13.1956;0
20181226083823041_ASU-R0_met.fits;23.1918;26526.9;51.7566;0.170667
20181226083839596_ASU-R0_met.fits;21.0058;26506.3;85.2769;0.341333
20181226083803073_ASU-R0_snap.fits;19.756;26488.8;17.7502;0
20181226083917996_ASU-R0_met.fits;19.5641;26449.2;91.7925;0.170667
20181226083944961_ASU-R0_met.fits;20.3177;26509.3;117.827;0.170667
20181226083903148_ASU-R0_snap.fits;21.3791;26547.4;15.3303;0
20181226084003222_ASU-R0_snap.fits;20.5644;26487.3;15.5513;0
20181226084142721_ASU-R0_met.fits;18.3738;26502;136.178;0.341333
20181226084103297_ASU-R0_snap.fits;16.5731;26497.6;19.4784;0
20181226084236481_ASU-R0_met.fits;19.5287;26497.6;39.3608;0.341333
20181226084203372_ASU-R0_snap.fits;20.6316;26499;17.0049;0
20181226084303446_ASU-R0_snap.fits;16.6621;26472.7;16.6712;0
20181226084403521_ASU-R0_snap.fits;21.1242;26519.5;14.8366;0
20181226084516054_ASU-R0_met.fits;21.9661;26515.1;86.2055;0.170667
20181226084503596_ASU-R0_snap.fits;22.0241;26484.4;17.9677;0
20181226084603670_ASU-R0_snap.fits;20.9993;26477.1;15.5596;0
20181226084703745_ASU-R0_snap.fits;19.4428;26481.4;16.8226;0
20181226084840172_ASU-R0_met.fits;21.6972;26491.7;52.9552;0.170667
20181226084803820_ASU-R0_snap.fits;17.7319;26509.3;16.9796;0
20181226084907137_ASU-R0_met.fits;23.0503;26494.6;121.896;0.512
20181226084913793_ASU-R0_met.fits;18.1923;26503.4;106.145;0.170667
20181226084924204_ASU-R0_met.fits;21.2612;26493.2;61.911;0.170667
20181226084941441_ASU-R0_met.fits;20.3827;26493.2;196.303;0.512
20181226084903894_ASU-R0_snap.fits;23.4586;26497.6;20.6649;0
20181226085003969_ASU-R0_snap.fits;20.059;26504.9;24.5413;0
20181226085104044_ASU-R0_snap.fits;20.7585;26510.7;19.4453;0
20181226085204118_ASU-R0_snap.fits;19.452;26487.3;17.4405;0
20181226085304193_ASU-R0_snap.fits;19.5041;26547.4;13.9866;0
20181226085404268_ASU-R0_snap.fits;16.518;26532.7;17.8273;0
20181226085504342_ASU-R0_snap.fits;20.2004;26453.6;15.8519;0
20181226085604417_ASU-R0_snap.fits;24.4034;26491.7;17.5451;0
20181226085704492_ASU-R0_snap.fits;20.7244;26487.3;16.3028;0
20181226085804566_ASU-R0_snap.fits;20.5707;26535.6;20.1919;0
20181226085911297_ASU-R0_met.fits;19.8999;26515.1;123.311;0.341333
20181226085904641_ASU-R0_snap.fits;19.4307;26507.8;19.4388;0
20181226090012054_ASU-R0_met.fits;19.5472;26485.8;42.0712;0.170667
20181226090123222_ASU-R0_met.fits;22.3685;26500.5;159.998;0.341333
20181226090202988_ASU-R0_met.fits;19.2185;26493.2;70.9183;0.341333
