# file name; noise; peak f.; mag.; duration
20181226170040556_ASU-R0_snap.fits;21.8376;26547.4;17.7998;0
20181226170140630_ASU-R0_snap.fits;19.6338;26488.8;14.4354;0
20181226170240705_ASU-R0_snap.fits;21.3794;26477.1;19.3307;0
20181226170340780_ASU-R0_snap.fits;19.2187;26506.3;26.4439;0
20181226170440854_ASU-R0_snap.fits;21.8064;26490.2;14.7047;0
20181226170540929_ASU-R0_snap.fits;21.9577;26534.2;21.5559;0
20181226170641004_ASU-R0_snap.fits;19.4743;26506.3;15.9142;0
20181226170749270_ASU-R0_met.fits;19.5722;26494.6;103.91;0.341333
20181226170741078_ASU-R0_snap.fits;17.3362;26543;21.8584;0
20181226170841153_ASU-R0_snap.fits;23.5189;26545.9;15.5316;0
20181226170941228_ASU-R0_snap.fits;20.2172;26466.8;13.9597;0
20181226171041302_ASU-R0_snap.fits;19.27;26516.6;21.7508;0
20181226171141377_ASU-R0_snap.fits;20.0184;26484.4;16.6755;0
20181226171241452_ASU-R0_snap.fits;20.8046;26496.1;17.7195;0
20181226171341526_ASU-R0_snap.fits;22.0934;26538.6;16.8084;0
20181226171536044_ASU-R0_met.fits;21.4539;26523.9;65.6876;0.341333
20181226171441601_ASU-R0_snap.fits;18.9147;26484.4;21.4529;0
20181226171541676_ASU-R0_snap.fits;22.8711;26488.8;17.0464;0
20181226171641750_ASU-R0_snap.fits;17.7966;26497.6;21.5187;0
20181226171741825_ASU-R0_snap.fits;19.9954;26466.8;16.9288;0
20181226171841900_ASU-R0_snap.fits;18.157;26494.6;18.827;0
20181226171941974_ASU-R0_snap.fits;21.3171;26460.9;18.3308;0
20181226172042049_ASU-R0_snap.fits;21.2873;26516.6;16.665;0
20181226172142124_ASU-R0_snap.fits;20.8725;26469.7;19.4154;0
20181226172242198_ASU-R0_snap.fits;21.4531;26518.1;21.8604;0
20181226172411628_ASU-R0_met.fits;17.1503;26502;38.585;0.170667
20181226172342273_ASU-R0_snap.fits;20.1232;26455.1;18.8462;0
20181226172442348_ASU-R0_snap.fits;21.2824;26538.6;22.4485;0
20181226172542422_ASU-R0_snap.fits;20.3986;26521;14.377;0
20181226172642497_ASU-R0_snap.fits;18.2657;26545.9;15.9453;0
20181226172750593_ASU-R0_met.fits;20.6957;26509.3;90.2387;0.170667
20181226172742572_ASU-R0_snap.fits;21.126;26471.2;14.97;0
20181226172842646_ASU-R0_snap.fits;19.3877;26472.7;19.8215;0
20181226172954668_ASU-R0_met.fits;22.9444;26509.3;154.351;0.341333
20181226172942721_ASU-R0_snap.fits;21.5802;26537.1;16.901;0
20181226173042796_ASU-R0_snap.fits;23.5718;26541.5;20.2439;0
20181226173142870_ASU-R0_snap.fits;22.727;26472.7;16.6666;0
20181226173242945_ASU-R0_snap.fits;20.0096;26475.6;16.0776;0
20181226173343020_ASU-R0_snap.fits;22.6781;26519.5;18.2591;0
20181226173451798_ASU-R0_met.fits;22.3693;26493.2;50.6425;0.170667
20181226173443094_ASU-R0_snap.fits;18.3409;26456.5;22.07;0
20181226173543169_ASU-R0_snap.fits;20.614;26502;20.7699;0
20181226173650070_ASU-R0_met.fits;18.7249;26506.3;52.7315;0.170667
20181226173643244_ASU-R0_snap.fits;21.4368;26477.1;18.2585;0
20181226173743318_ASU-R0_snap.fits;22.8506;26477.1;14.9224;0
20181226173931350_ASU-R0_met.fits;17.099;26488.8;61.5925;0.170667
20181226173843393_ASU-R0_snap.fits;21.3646;26466.8;23.1281;0
20181226173943468_ASU-R0_snap.fits;22.593;26513.7;23.3285;0
20181226174125185_ASU-R0_met.fits;17.2714;26500.5;37.4089;0.170667
20181226174043542_ASU-R0_snap.fits;20.2995;26535.6;19.4765;0
20181226174143617_ASU-R0_snap.fits;25.088;26462.4;12.3678;0
20181226174330966_ASU-R0_met.fits;20.9349;26466.8;87.4671;0.341333
20181226174243692_ASU-R0_snap.fits;17.28;26507.8;19.0462;0
20181226174343766_ASU-R0_snap.fits;22.0192;26525.4;20.7927;0
20181226174532993_ASU-R0_met.fits;17.7802;26496.1;41.7431;0.170667
20181226174443841_ASU-R0_snap.fits;21.1432;26496.1;16.1437;0
20181226174543916_ASU-R0_snap.fits;22.5221;26472.7;17.3947;0
20181226174643990_ASU-R0_snap.fits;20.6303;26515.1;15.9512;0
20181226174744065_ASU-R0_snap.fits;21.5473;26484.4;13.5774;0
20181226174844140_ASU-R0_snap.fits;25.3927;26488.8;17.5276;0
20181226174944214_ASU-R0_snap.fits;20.5276;26459.5;16.4465;0
20181226175051628_ASU-R0_met.fits;18.297;26516.6;39.9598;0.170667
20181226175044289_ASU-R0_snap.fits;22.5682;26502;16.1683;0
20181226175144364_ASU-R0_snap.fits;18.5892;26512.2;14.4097;0
20181226175244438_ASU-R0_snap.fits;21.2008;26516.6;21.2347;0
20181226175344513_ASU-R0_snap.fits;18.11;26512.2;20.7342;0
20181226175444588_ASU-R0_snap.fits;17.9612;26531.2;19.2488;0
20181226175544662_ASU-R0_snap.fits;21.8556;26466.8;19.5203;0
20181226175644737_ASU-R0_snap.fits;22.4969;26477.1;21.3019;0
20181226175744812_ASU-R0_snap.fits;23.4955;26507.8;21.5412;0
20181226175844886_ASU-R0_snap.fits;17.7975;26458;16.736;0
20181226175944961_ASU-R0_snap.fits;22.5507;26460.9;21.5467;0
