# file name; noise; peak f.; mag.; duration
20181226070055830_ASU-R0_snap.fits;19.3308;26504.9;16.2888;0
20181226070155905_ASU-R0_snap.fits;20.2589;26499;16.9845;0
20181226070255980_ASU-R0_snap.fits;19.8321;26480;17.007;0
20181226070356054_ASU-R0_snap.fits;19.6818;26509.3;14.4129;0
20181226070456129_ASU-R0_snap.fits;17.0719;26547.4;14.7065;0
20181226070632556_ASU-R0_met.fits;16.8801;26475.6;51.2362;0.170667
20181226070556204_ASU-R0_snap.fits;20.2472;26528.3;18.8587;0
20181226070706348_ASU-R0_met.fits;19.7327;26506.3;92.6763;0.170667
20181226070656278_ASU-R0_snap.fits;21.3125;26465.3;15.3801;0
20181226070756353_ASU-R0_snap.fits;22.9208;26525.4;15.3169;0
20181226070937558_ASU-R0_met.fits;18.4457;26497.6;50.2384;0.341333
20181226070856428_ASU-R0_snap.fits;21.3332;26452.1;15.6122;0
20181226070956502_ASU-R0_snap.fits;22.3627;26469.7;18.2299;0
20181226071125249_ASU-R0_met.fits;19.1611;26481.4;115.531;0.341333
20181226071144534_ASU-R0_met.fits;17.4412;26497.6;48.6549;0.170667
20181226071056577_ASU-R0_snap.fits;21.5444;26459.5;15.2085;0
20181226071156652_ASU-R0_snap.fits;19.7889;26456.5;19.08;0
20181226071256726_ASU-R0_snap.fits;21.8568;26526.9;16.5625;0
20181226071444246_ASU-R0_met.fits;19.39;26541.5;143.043;0.512
20181226071356801_ASU-R0_snap.fits;24.7036;26469.7;12.8979;0
20181226071515308_ASU-R0_met.fits;22.5056;26491.7;82.9668;0.341333
20181226071456876_ASU-R0_snap.fits;20.8912;26512.2;16.1039;0
20181226071556950_ASU-R0_snap.fits;24.7315;26474.1;16.8756;0
20181226071745836_ASU-R0_met.fits;20.1152;26497.6;103.677;0.341333
20181226071657025_ASU-R0_snap.fits;22.7944;26481.4;16.6873;0
20181226071757100_ASU-R0_snap.fits;19.4473;26544.4;20.0402;0
20181226071934380_ASU-R0_met.fits;22.181;26500.5;49.7299;0.170667
20181226071944449_ASU-R0_met.fits;22.6502;26504.9;117.705;1.19467
20181226071857174_ASU-R0_snap.fits;18.6077;26526.9;17.1835;0
20181226072022678_ASU-R0_met.fits;19.3311;26480;57.2752;0.170667
20181226071957249_ASU-R0_snap.fits;18.7406;26468.3;20.3865;0
20181226072057324_ASU-R0_snap.fits;16.5805;26493.2;16.3662;0
20181226072243649_ASU-R0_met.fits;22.7719;26500.5;64.5222;0.170667
20181226072157398_ASU-R0_snap.fits;20.3256;26458;22.0651;0
20181226072257473_ASU-R0_snap.fits;18.0677;26506.3;18.8739;0
20181226072357548_ASU-R0_snap.fits;19.5624;26547.4;20.2994;0
20181226072515030_ASU-R0_met.fits;20.29;26475.6;52.8231;0.170667
20181226072457622_ASU-R0_snap.fits;17.0097;26502;23.0492;0
20181226072604012_ASU-R0_met.fits;19.2771;26512.2;43.6422;0.170667
20181226072650774_ASU-R0_met.fits;21.1637;26493.2;53.6062;0.341333
20181226072557697_ASU-R0_snap.fits;23.5285;26534.2;16.4623;0
20181226072657772_ASU-R0_snap.fits;21.0444;26537.1;22.6404;0
20181226072825836_ASU-R0_met.fits;18.3309;26518.1;59.6933;0.170667
20181226072757846_ASU-R0_snap.fits;19.9733;26465.3;17.0777;0
20181226072857921_ASU-R0_snap.fits;16.708;26523.9;16.1745;0
20181226072957996_ASU-R0_snap.fits;17.6949;26491.7;24.9508;0
20181226073058070_ASU-R0_snap.fits;18.9094;26478.5;20.9589;0
20181226073158145_ASU-R0_snap.fits;22.3414;26544.4;14.7974;0
20181226073258220_ASU-R0_snap.fits;21.2177;26500.5;19.6846;0
20181226073358294_ASU-R0_snap.fits;23.7083;26509.3;20.33;0
20181226073458369_ASU-R0_snap.fits;18.2108;26544.4;22.9738;0
20181226073609878_ASU-R0_met.fits;23.8884;26491.7;74.6352;0.170667
20181226073641622_ASU-R0_met.fits;23.2466;26503.4;304.941;0.341333
20181226073558444_ASU-R0_snap.fits;27.8415;26496.1;17.7437;0
20181226073658518_ASU-R0_snap.fits;21.9019;26499;18.4226;0
20181226073758593_ASU-R0_snap.fits;18.7719;26469.7;26.0423;0
20181226073924950_ASU-R0_met.fits;20.9034;26460.9;83.6811;0.170667
20181226073858668_ASU-R0_snap.fits;21.1225;26469.7;21.2636;0
20181226073958742_ASU-R0_snap.fits;19.5596;26485.8;18.5484;0
20181226074109398_ASU-R0_met.fits;22.4227;26497.6;45.5885;0.170667
20181226074138412_ASU-R0_met.fits;17.6995;26485.8;38.665;0.170667
20181226074058817_ASU-R0_snap.fits;21.7069;26506.3;18.6624;0
20181226074158892_ASU-R0_snap.fits;21.1868;26545.9;18.1004;0
20181226074258966_ASU-R0_snap.fits;19.6315;26477.1;214.785;0
20181226074336342_ASU-R0_met.fits;22.956;26496.1;91.8886;50.3467
20181226074444097_ASU-R0_met.fits;21.0669;26481.4;51.9027;0.341333
20181226074359041_ASU-R0_snap.fits;20.9326;26519.5;14.7904;0
20181226074459116_ASU-R0_snap.fits;21.9012;26509.3;13.9493;0
20181226074559190_ASU-R0_snap.fits;20.826;26510.7;16.8763;0
20181226074749441_ASU-R0_met.fits;23.337;26521;57.9427;0.170667
20181226074659265_ASU-R0_snap.fits;22.951;26493.2;17.3458;0
20181226074759340_ASU-R0_snap.fits;22.4902;26545.9;19.0237;0
20181226074859414_ASU-R0_snap.fits;22.205;26503.4;16.8325;0
20181226074959489_ASU-R0_snap.fits;23.2627;26453.6;15.8823;0
20181226075059564_ASU-R0_snap.fits;18.1644;26507.8;17.0465;0
20181226075159638_ASU-R0_snap.fits;18.5139;26544.4;17.1613;0
20181226075351937_ASU-R0_met.fits;17.8141;26547.4;165.996;0.682667
20181226075259713_ASU-R0_snap.fits;22.6527;26452.1;16.4517;0
20181226075406614_ASU-R0_met.fits;18.7896;26485.8;62.6873;0.170667
20181226075359788_ASU-R0_snap.fits;20.2493;26523.9;16.6259;0
20181226075537068_ASU-R0_met.fits;18.9881;26503.4;79.7876;0.170667
20181226075459862_ASU-R0_snap.fits;22.2533;26510.7;17.4711;0
20181226075559937_ASU-R0_snap.fits;22.8489;26503.4;16.3377;0
20181226075710252_ASU-R0_met.fits;21.506;26507.8;79.7731;0.170667
20181226075717761_ASU-R0_met.fits;18.0168;26484.4;83.8843;0.170667
20181226075745409_ASU-R0_met.fits;19.1609;26499;70.0057;0.341333
20181226075700012_ASU-R0_snap.fits;18.6438;26496.1;16.3457;0
20181226075800086_ASU-R0_snap.fits;21.1303;26468.3;20.4362;0
20181226075900161_ASU-R0_snap.fits;21.4721;26518.1;16.9078;0
20181226080142977_ASU-R0_met.fits;19.2403;26496.1;97.9037;0.512
