# file name; noise; peak f.; mag.; duration
20181226010028950_ASU-R0_snap.fits;21.1055;26452.1;22.4703;0
20181226010129025_ASU-R0_snap.fits;21.796;26455.1;15.8439;0
20181226010229100_ASU-R0_snap.fits;20.3867;26453.6;18.316;0
20181226010329174_ASU-R0_snap.fits;19.2568;26496.1;16.9286;0
20181226010429249_ASU-R0_snap.fits;22.187;26491.7;16.8034;0
20181226010529324_ASU-R0_snap.fits;19.8426;26519.5;21.4478;0
20181226010715820_ASU-R0_met.fits;21.6746;26471.2;90.0334;0.512
20181226010629398_ASU-R0_snap.fits;20.0034;26462.4;15.5263;0
20181226010729473_ASU-R0_snap.fits;19.6078;26481.4;20.3995;0
20181226010829548_ASU-R0_snap.fits;22.9818;26500.5;21.1535;0
20181226010929622_ASU-R0_snap.fits;24.2034;26449.2;12.9986;0
20181226011029697_ASU-R0_snap.fits;22.3031;26471.2;20.6108;0
20181226011150422_ASU-R0_met.fits;19.2649;26509.3;149.58;0.341333
20181226011129772_ASU-R0_snap.fits;18.8743;26484.4;16.6171;0
20181226011229846_ASU-R0_snap.fits;20.454;26513.7;18.5729;0
20181226011406444_ASU-R0_met.fits;21.3585;26534.2;49.2734;0.170667
20181226011412246_ASU-R0_met.fits;20.1155;26481.4;40.9096;0.170667
20181226011329921_ASU-R0_snap.fits;17.2097;26485.8;16.0608;0
20181226011452182_ASU-R0_met.fits;20.1226;26516.6;61.0848;0.682667
20181226011429996_ASU-R0_snap.fits;23.3504;26488.8;16.9562;0
20181226011530070_ASU-R0_snap.fits;20.7422;26537.1;15.956;0
20181226011630145_ASU-R0_snap.fits;20.2812;26462.4;16.2559;0
20181226011730220_ASU-R0_snap.fits;17.9617;26456.5;15.6414;0
20181226011830294_ASU-R0_snap.fits;18.0225;26537.1;16.8098;0
20181226011930369_ASU-R0_snap.fits;21.6151;26521;16.2933;0
20181226012030444_ASU-R0_snap.fits;20.2439;26499;23.6632;0
20181226012130518_ASU-R0_snap.fits;17.6247;26460.9;18.9421;0
20181226012230593_ASU-R0_snap.fits;20.714;26507.8;18.4818;0
20181226012330668_ASU-R0_snap.fits;18.545;26449.2;19.2439;0
20181226012430742_ASU-R0_snap.fits;20.0843;26547.4;15.3551;0
20181226012614849_ASU-R0_met.fits;18.5068;26537.1;37.0669;0.170667
20181226012530817_ASU-R0_snap.fits;16.8522;26503.4;17.203;0
20181226012630892_ASU-R0_snap.fits;17.172;26478.5;16.1751;0
20181226012729601_ASU-R0_met.fits;22.2971;26469.7;53.8902;0.170667
20181226012803393_ASU-R0_met.fits;18.4096;26544.4;42.7353;0.170667
20181226012730966_ASU-R0_snap.fits;21.3684;26504.9;18.9287;0
20181226012831041_ASU-R0_snap.fits;18.9994;26491.7;14.0721;0
20181226012933676_ASU-R0_met.fits;19.4847;26516.6;41.9471;0.170667
20181226012931116_ASU-R0_snap.fits;16.9805;26480;17.0304;0
20181226013031190_ASU-R0_snap.fits;19.9678;26510.7;21.0084;0
20181226013131265_ASU-R0_snap.fits;16.3139;26534.2;17.3356;0
20181226013227414_ASU-R0_met.fits;15.8878;26471.2;63.934;1.70667
20181226013231340_ASU-R0_snap.fits;18.8527;26474.1;19.9055;0
20181226013331414_ASU-R0_snap.fits;17.6861;26493.2;14.9185;0
20181226013514156_ASU-R0_met.fits;19.0066;26488.8;86.7055;0.170667
20181226013431489_ASU-R0_snap.fits;18.3188;26472.7;18.5849;0
20181226013600918_ASU-R0_met.fits;19.569;26490.2;47.0868;0.341333
20181226013531564_ASU-R0_snap.fits;18.713;26541.5;19.2007;0
20181226013631638_ASU-R0_snap.fits;19.4057;26494.6;20.6639;0
20181226013756972_ASU-R0_met.fits;19.4238;26481.4;40.8104;0.170667
20181226013731713_ASU-R0_snap.fits;21.3635;26516.6;14.5192;0
20181226013829398_ASU-R0_met.fits;18.7818;26491.7;44.3459;0.170667
20181226013909505_ASU-R0_met.fits;20.5244;26509.3;60.7062;0.341333
20181226013831788_ASU-R0_snap.fits;23.2417;26472.7;13.3119;0
20181226014020161_ASU-R0_met.fits;20.8957;26490.2;56.6029;0.170667
20181226013931862_ASU-R0_snap.fits;19.3847;26507.8;19.4796;0
20181226014031937_ASU-R0_snap.fits;16.6018;26528.3;18.2601;0
20181226014132012_ASU-R0_snap.fits;19.4724;26449.2;20.1212;0
20181226014232086_ASU-R0_snap.fits;18.3396;26485.8;17.9568;0
20181226014400662_ASU-R0_met.fits;22.7563;26488.8;92.0895;0.341333
20181226014332161_ASU-R0_snap.fits;23.2288;26487.3;18.2641;0
20181226014432236_ASU-R0_snap.fits;19.2615;26535.6;14.2563;0
20181226014532310_ASU-R0_snap.fits;22.542;26522.5;18.1227;0
20181226014632385_ASU-R0_snap.fits;21.244;26450.7;21.1636;0
20181226014732460_ASU-R0_snap.fits;21.1841;26496.1;18.7289;0
20181226014832534_ASU-R0_snap.fits;22.2944;26545.9;15.8413;0
20181226014932609_ASU-R0_snap.fits;20.9554;26535.6;16.1004;0
20181226015032684_ASU-R0_snap.fits;19.3808;26507.8;17.9305;0
20181226015132758_ASU-R0_snap.fits;21.7867;26528.3;17.0108;0
20181226015232833_ASU-R0_snap.fits;19.2238;26503.4;14.94;0
20181226015332908_ASU-R0_snap.fits;17.9191;26453.6;22.2948;0
20181226015528961_ASU-R0_met.fits;18.1813;26458;61.1569;0.341333
20181226015432982_ASU-R0_snap.fits;21.2439;26544.4;14.6855;0
20181226015533057_ASU-R0_snap.fits;21.6788;26463.9;19.376;0
20181226015633132_ASU-R0_snap.fits;21.1132;26496.1;17.3593;0
20181226015733206_ASU-R0_snap.fits;20.5066;26477.1;15.3382;0
20181226015833281_ASU-R0_snap.fits;19.3805;26537.1;14.8017;0
20181226015933356_ASU-R0_snap.fits;20.6962;26544.4;17.248;0
20181226020125313_ASU-R0_met.fits;21.0591;26469.7;75.2248;0.853333
20181226020144940_ASU-R0_met.fits;16.4673;26506.3;33.3075;0.170667
20181226020250305_ASU-R0_met.fits;17.7996;26499;53.9682;0.170667
