# file name; noise; peak f.; mag.; duration
20181226040042390_ASU-R0_snap.fits;19.5469;26547.4;16.0603;0
20181226040142465_ASU-R0_snap.fits;20.0514;26463.9;19.9148;0
20181226040242540_ASU-R0_snap.fits;19.3139;26515.1;17.3333;0
20181226040342614_ASU-R0_snap.fits;21.5144;26512.2;20.3332;0
20181226040442689_ASU-R0_snap.fits;18.6049;26535.6;15.608;0
20181226040542764_ASU-R0_snap.fits;20.6419;26512.2;19.1552;0
20181226040642838_ASU-R0_snap.fits;19.2784;26510.7;20.6839;0
20181226040742913_ASU-R0_snap.fits;18.8324;26509.3;21.9617;0
20181226040857153_ASU-R0_met.fits;21.8735;26478.5;43.9763;0.170667
20181226040842988_ASU-R0_snap.fits;17.1391;26509.3;14.2375;0
20181226040943062_ASU-R0_snap.fits;21.7892;26465.3;17.1557;0
20181226041059521_ASU-R0_met.fits;21.4393;26493.2;55.0718;0.170667
20181226041043137_ASU-R0_snap.fits;17.2636;26541.5;21.4512;0
20181226041143212_ASU-R0_snap.fits;20.2344;26463.9;18.7719;0
20181226041243286_ASU-R0_snap.fits;17.1511;26528.3;16.9705;0
20181226041343361_ASU-R0_snap.fits;19.126;26484.4;11.4186;0
20181226041443436_ASU-R0_snap.fits;21.1299;26531.2;17.6462;0
20181226041603478_ASU-R0_met.fits;19.0661;26455.1;47.7908;0.170667
20181226041543510_ASU-R0_snap.fits;20.2585;26547.4;17.5362;0
20181226041643585_ASU-R0_snap.fits;21.3637;26507.8;17.2379;0
20181226041743660_ASU-R0_snap.fits;22.2251;26496.1;17.2016;0
20181226041931350_ASU-R0_met.fits;19.8377;26513.7;40.523;0.170667
20181226041843734_ASU-R0_snap.fits;19.0754;26482.9;16.4438;0
20181226041945174_ASU-R0_met.fits;20.5024;26537.1;93.3115;0.341333
20181226041943809_ASU-R0_snap.fits;22.6197;26477.1;23.0305;0
20181226042043884_ASU-R0_snap.fits;21.2812;26509.3;15.9992;0
20181226042213996_ASU-R0_met.fits;21.2151;26490.2;103.3;0.170667
20181226042143958_ASU-R0_snap.fits;19.5991;26516.6;23.5955;0
20181226042244033_ASU-R0_snap.fits;19.822;26497.6;18.9917;0
20181226042344108_ASU-R0_snap.fits;20.953;26540;21.229;0
20181226042444182_ASU-R0_snap.fits;21.0494;26455.1;16.6974;0
20181226042544257_ASU-R0_snap.fits;19.5617;26449.2;18.2843;0
20181226042644332_ASU-R0_snap.fits;18.2809;26540;19.6133;0
20181226042744406_ASU-R0_snap.fits;20.3295;26540;16.9874;0
20181226042844481_ASU-R0_snap.fits;20.7452;26531.2;18.0563;0
20181226042944556_ASU-R0_snap.fits;21.9188;26515.1;19.2559;0
20181226043044630_ASU-R0_snap.fits;21.7205;26480;18.2365;0
20181226043144705_ASU-R0_snap.fits;19.3401;26507.8;18.1293;0
20181226043244780_ASU-R0_snap.fits;17.9006;26531.2;15.1801;0
20181226043419500_ASU-R0_met.fits;18.8824;26456.5;41.7506;0.170667
20181226043344854_ASU-R0_snap.fits;20.2436;26482.9;14.0136;0
20181226043526401_ASU-R0_met.fits;16.6529;26482.9;33.5532;5.97333
20181226043444929_ASU-R0_snap.fits;15.8762;26500.5;18.0243;0
20181226043545004_ASU-R0_snap.fits;18.158;26535.6;20.405;0
20181226043659585_ASU-R0_met.fits;18.5464;26481.4;48.6716;0.170667
20181226043645078_ASU-R0_snap.fits;21.5015;26525.4;14.8225;0
20181226043838060_ASU-R0_met.fits;23.7338;26510.7;53.7867;0.341333
20181226043745153_ASU-R0_snap.fits;21.3075;26480;15.7049;0
20181226043845228_ASU-R0_snap.fits;17.7206;26475.6;16.0651;0
20181226043945302_ASU-R0_snap.fits;18.8161;26503.4;18.9837;0
20181226044135724_ASU-R0_met.fits;19.1023;26529.8;132.627;0.512
20181226044045377_ASU-R0_snap.fits;20.8054;26528.3;18.9212;0
20181226044145452_ASU-R0_snap.fits;20.8788;26466.8;23.4915;0
20181226044244161_ASU-R0_met.fits;18.6501;26531.2;132.365;0.512
20181226044247916_ASU-R0_met.fits;22.538;26450.7;45.7919;0.170667
20181226044308054_ASU-R0_met.fits;19.3028;26537.1;44.2008;0.341333
20181226044245526_ASU-R0_snap.fits;22.2432;26490.2;22.8172;0
20181226044438508_ASU-R0_met.fits;21.1759;26503.4;91.2449;0.170667
20181226044345601_ASU-R0_snap.fits;21.0827;26503.4;17.6329;0
20181226044443457_ASU-R0_met.fits;19.7505;26513.7;54.7859;0.341333
20181226044445676_ASU-R0_snap.fits;19.0401;26525.4;16.9685;0
20181226044545750_ASU-R0_snap.fits;21.2788;26452.1;23.7062;0
20181226044727297_ASU-R0_met.fits;19.5917;26510.7;58.4243;0.341333
20181226044645825_ASU-R0_snap.fits;19.541;26494.6;16.6797;0
20181226044745900_ASU-R0_snap.fits;18.9463;26497.6;17.7479;0
20181226044845974_ASU-R0_snap.fits;19.6129;26488.8;17.9123;0
20181226044946049_ASU-R0_snap.fits;23.0472;26502;17.9334;0
20181226045105068_ASU-R0_met.fits;14.6479;26496.1;30.3482;0.170667
20181226045046124_ASU-R0_snap.fits;19.7347;26468.3;14.9202;0
20181226045226988_ASU-R0_met.fits;17.8122;26519.5;43.5901;0.170667
20181226045146198_ASU-R0_snap.fits;21.333;26459.5;19.5907;0
20181226045246273_ASU-R0_snap.fits;20.4245;26474.1;21.5172;0
20181226045346348_ASU-R0_snap.fits;20.2501;26545.9;19.5434;0
20181226045447446_ASU-R0_met.fits;18.8591;26523.9;53.1922;0.170667
20181226045540353_ASU-R0_met.fits;17.2736;26490.2;37.0035;1.87733
20181226045446422_ASU-R0_snap.fits;20.641;26535.6;20.3079;0
20181226045621142_ASU-R0_met.fits;20.424;26497.6;56.4299;0.341333
20181226045546497_ASU-R0_snap.fits;18.893;26453.6;15.4676;0
20181226045646572_ASU-R0_snap.fits;21.3942;26450.7;19.1593;0
20181226045746646_ASU-R0_snap.fits;23.4157;26465.3;19.4883;0
20181226045846721_ASU-R0_snap.fits;20.5344;26485.8;15.7903;0
20181226045946796_ASU-R0_snap.fits;18.9027;26540;15.057;0
20181226050134998_ASU-R0_met.fits;18.2997;26523.9;166.815;0.341333
20181226050146945_ASU-R0_met.fits;19.2549;26477.1;92.0814;0.170667
20181226050247873_ASU-R0_met.fits;21.7231;26540;245.062;0.512
