# file name; noise; peak f.; mag.; duration
20181226120018156_ASU-R0_snap.fits;20.6521;26545.9;21.8604;0
20181226120118230_ASU-R0_snap.fits;19.7198;26523.9;18.761;0
20181226120218305_ASU-R0_snap.fits;18.3586;26452.1;19.4408;0
20181226120318380_ASU-R0_snap.fits;21.8001;26458;16.926;0
20181226120418454_ASU-R0_snap.fits;22.7397;26449.2;14.2445;0
20181226120518529_ASU-R0_snap.fits;19.1594;26463.9;20.5472;0
20181226120618604_ASU-R0_snap.fits;22.7815;26456.5;19.895;0
20181226120718678_ASU-R0_snap.fits;20.2383;26532.7;22.351;0
20181226120818753_ASU-R0_snap.fits;18.7412;26528.3;20.2001;0
20181226120918828_ASU-R0_snap.fits;20.0581;26538.6;17.6566;0
20181226121018902_ASU-R0_snap.fits;19.4206;26469.7;17.3185;0
20181226121118977_ASU-R0_snap.fits;19.4869;26545.9;18.5055;0
20181226121241921_ASU-R0_met.fits;18.2363;26547.4;40.5459;0.170667
20181226121219052_ASU-R0_snap.fits;21.7192;26510.7;14.9576;0
20181226121407084_ASU-R0_met.fits;23.8316;26516.6;105.595;0.170667
20181226121319126_ASU-R0_snap.fits;23.5209;26500.5;16.2976;0
20181226121419201_ASU-R0_snap.fits;22.3816;26538.6;15.6211;0
20181226121519276_ASU-R0_snap.fits;22.533;26481.4;17.9393;0
20181226121619350_ASU-R0_snap.fits;21.4195;26500.5;18.6076;0
20181226121727276_ASU-R0_met.fits;20.329;26468.3;51.6046;0.341333
20181226121719425_ASU-R0_snap.fits;20.1969;26537.1;20.0087;0
20181226121851756_ASU-R0_met.fits;18.6342;26466.8;107.578;0.341333
20181226121819500_ASU-R0_snap.fits;21.4691;26474.1;18.2368;0
20181226122006508_ASU-R0_met.fits;21.3798;26488.8;52.0866;0.170667
20181226121919574_ASU-R0_snap.fits;20.7634;26521;24.0381;0
20181226122019649_ASU-R0_snap.fits;25.2306;26547.4;15.1653;0
20181226122141740_ASU-R0_met.fits;17.3616;26469.7;65.8391;0.341333
20181226122119724_ASU-R0_snap.fits;19.5056;26509.3;19.9946;0
20181226122219798_ASU-R0_snap.fits;22.7272;26534.2;20.3022;0
20181226122319873_ASU-R0_snap.fits;19.7724;26547.4;17.5775;0
20181226122419948_ASU-R0_snap.fits;23.0187;26484.4;15.4844;0
20181226122520022_ASU-R0_snap.fits;23.7663;26462.4;18.1174;0
20181226122620097_ASU-R0_snap.fits;20.7937;26497.6;17.5316;0
20181226122742870_ASU-R0_met.fits;17.1511;26485.8;43.3359;0.341333
20181226122720172_ASU-R0_snap.fits;21.4286;26491.7;14.7148;0
20181226122820246_ASU-R0_snap.fits;24.4889;26462.4;17.7846;0
20181226122920321_ASU-R0_snap.fits;20.9767;26531.2;18.0468;0
20181226123020396_ASU-R0_snap.fits;20.3828;26519.5;18.7354;0
20181226123120470_ASU-R0_snap.fits;20.5025;26481.4;20.6441;0
20181226123220545_ASU-R0_snap.fits;22.6033;26528.3;17.6292;0
20181226123328641_ASU-R0_met.fits;21.7889;26506.3;180.777;0.341333
20181226123320620_ASU-R0_snap.fits;18.1305;26529.8;18.4403;0
20181226123420694_ASU-R0_snap.fits;22.1425;26526.9;15.3437;0
20181226123520769_ASU-R0_snap.fits;19.4766;26519.5;18.483;0
20181226123620844_ASU-R0_snap.fits;20.9994;26504.9;19.7793;0
20181226123720918_ASU-R0_snap.fits;23.2932;26478.5;22.9284;0
20181226123911169_ASU-R0_met.fits;20.5197;26472.7;118.768;0.170667
20181226123820993_ASU-R0_snap.fits;22.5789;26529.8;18.9146;0
20181226123921068_ASU-R0_snap.fits;19.9329;26452.1;21.356;0
20181226124021142_ASU-R0_snap.fits;21.725;26459.5;28.8779;0
20181226124121217_ASU-R0_snap.fits;20.0466;26471.2;15.9188;0
20181226124221292_ASU-R0_snap.fits;21.8962;26523.9;16.3998;0
20181226124321366_ASU-R0_snap.fits;19.3969;26531.2;19.1835;0
20181226124421441_ASU-R0_snap.fits;20.2537;26504.9;20.93;0
20181226124519468_ASU-R0_met.fits;24.5042;26509.3;87.6479;0.170667
20181226124521516_ASU-R0_snap.fits;16.949;26490.2;19.5226;0
20181226124621590_ASU-R0_snap.fits;23.292;26482.9;18.2188;0
20181226124721665_ASU-R0_snap.fits;20.4777;26518.1;18.4007;0
20181226124821740_ASU-R0_snap.fits;21.0681;26544.4;20.0505;0
20181226124921814_ASU-R0_snap.fits;20.4003;26529.8;19.8571;0
20181226125030934_ASU-R0_met.fits;20.7581;26499;44.3087;0.170667
20181226125021889_ASU-R0_snap.fits;22.5029;26493.2;21.307;0
20181226125216406_ASU-R0_met.fits;20.9888;26496.1;56.6539;1.87733
20181226125121964_ASU-R0_snap.fits;20.4628;26513.7;18.1423;0
20181226125312385_ASU-R0_met.fits;18.8399;26488.8;48.7578;0.170667
20181226125222038_ASU-R0_snap.fits;21.5314;26497.6;17.446;0
20181226125322113_ASU-R0_snap.fits;21.9262;26480;19.3799;0
20181226125517825_ASU-R0_met.fits;22.4047;26518.1;44.8134;0.170667
20181226125422188_ASU-R0_snap.fits;17.0045;26500.5;19.2902;0
20181226125522262_ASU-R0_snap.fits;23.1675;26478.5;18.7774;0
20181226125622337_ASU-R0_snap.fits;22.5465;26513.7;18.4883;0
20181226125722412_ASU-R0_snap.fits;21.2127;26522.5;22.9567;0
20181226125822486_ASU-R0_snap.fits;23.6725;26504.9;21.0382;0
20181226130008129_ASU-R0_met.fits;20.991;26494.6;80.0183;0.512
20181226125922561_ASU-R0_snap.fits;19.9329;26493.2;17.2579;0
20181226130137729_ASU-R0_met.fits;21.4748;26458;84.3211;0.682667
20181226130243777_ASU-R0_met.fits;22.233;26484.4;68.2045;0.170667
