# file name; noise; peak f.; mag.; duration
20181226130022636_ASU-R0_snap.fits;20.1499;26519.5;14.8132;0
20181226130122710_ASU-R0_snap.fits;27.5209;26509.3;19.0751;0
20181226130222785_ASU-R0_snap.fits;20.6268;26504.9;22.0081;0
20181226130322860_ASU-R0_snap.fits;22.3415;26452.1;22.0134;0
20181226130422934_ASU-R0_snap.fits;22.5084;26452.1;18.2293;0
20181226130544001_ASU-R0_met.fits;22.072;26449.2;72.8617;0.170667
20181226130523009_ASU-R0_snap.fits;21.4335;26510.7;17.1556;0
20181226130623084_ASU-R0_snap.fits;25.4282;26478.5;19.4306;0
20181226130759169_ASU-R0_met.fits;19.5375;26497.6;90.7464;0.170667
20181226130723158_ASU-R0_snap.fits;21.4998;26531.2;17.0231;0
20181226130823233_ASU-R0_snap.fits;22.2835;26458;19.6454;0
20181226130923308_ASU-R0_snap.fits;21.705;26487.3;17.3214;0
20181226131023382_ASU-R0_snap.fits;19.3245;26518.1;22.0576;0
20181226131123457_ASU-R0_snap.fits;24.2826;26547.4;26.4678;0
20181226131223532_ASU-R0_snap.fits;19.9679;26512.2;23.0711;0
20181226131323606_ASU-R0_snap.fits;18.3283;26544.4;22.6273;0
20181226131423681_ASU-R0_snap.fits;22.5847;26460.9;21.3986;0
20181226131523756_ASU-R0_snap.fits;23.4426;26535.6;22.0322;0
20181226131635265_ASU-R0_met.fits;17.5886;26481.4;40.9536;0.170667
20181226131623830_ASU-R0_snap.fits;20.2643;26490.2;18.4403;0
20181226131723905_ASU-R0_snap.fits;23.2212;26532.7;15.2588;0
20181226131823980_ASU-R0_snap.fits;19.8835;26512.2;16.4591;0
20181226131934977_ASU-R0_met.fits;22.0079;26529.8;55.4695;0.170667
20181226132007574_ASU-R0_met.fits;20.2753;26512.2;100.578;0.341333
20181226131924054_ASU-R0_snap.fits;17.4637;26496.1;20.104;0
20181226132024129_ASU-R0_snap.fits;23.857;26499;22.7158;0
20181226132218988_ASU-R0_met.fits;25.8945;26500.5;54.9531;0.170667
20181226132124204_ASU-R0_snap.fits;21.8458;26500.5;14.6619;0
20181226132319745_ASU-R0_met.fits;21.0648;26494.6;135.028;0.341333
20181226132224278_ASU-R0_snap.fits;21.5973;26540;25.3993;0
20181226132401558_ASU-R0_met.fits;22.0591;26462.4;57.6677;0.170667
20181226132324353_ASU-R0_snap.fits;20.1882;26538.6;17.572;0
20181226132450028_ASU-R0_met.fits;18.438;26484.4;93.6204;0.170667
20181226132424428_ASU-R0_snap.fits;24.7302;26543;21.6367;0
20181226132524502_ASU-R0_snap.fits;23.6468;26535.6;18.4979;0
20181226132624577_ASU-R0_snap.fits;18.6979;26529.8;15.9978;0
20181226132724652_ASU-R0_snap.fits;21.0844;26499;19.0994;0
20181226132824726_ASU-R0_snap.fits;21.6607;26458;19.0498;0
20181226132924801_ASU-R0_snap.fits;18.9305;26513.7;23.2898;0
20181226133024876_ASU-R0_snap.fits;23.5135;26518.1;15.8261;0
20181226133124950_ASU-R0_snap.fits;17.9842;26519.5;18.0295;0
20181226133303596_ASU-R0_met.fits;22.9092;26477.1;58.8984;0.170667
20181226133225025_ASU-R0_snap.fits;23.1092;26491.7;18.9902;0
20181226133325100_ASU-R0_snap.fits;21.4161;26507.8;17.4834;0
20181226133425174_ASU-R0_snap.fits;21.1036;26499;19.4819;0
20181226133549142_ASU-R0_met.fits;23.3861;26509.3;361.268;0.341333
20181226133525249_ASU-R0_snap.fits;20.9702;26493.2;19.6501;0
20181226133625324_ASU-R0_snap.fits;20.2669;26484.4;19.9557;0
20181226133725398_ASU-R0_snap.fits;23.0809;26455.1;17.8499;0
20181226133825473_ASU-R0_snap.fits;18.435;26450.7;22.459;0
20181226133925548_ASU-R0_snap.fits;16.653;26450.7;25.7914;0
20181226134025622_ASU-R0_snap.fits;22.786;26485.8;14.5163;0
20181226134125697_ASU-R0_snap.fits;22.7166;26471.2;14.7777;0
20181226134251713_ASU-R0_met.fits;19.2525;26485.8;40.0024;0.170667
20181226134225772_ASU-R0_snap.fits;23.512;26488.8;19.8964;0
20181226134405270_ASU-R0_met.fits;17.5221;26506.3;38.1993;0.341333
20181226134325846_ASU-R0_snap.fits;21.3681;26471.2;20.1378;0
20181226134425921_ASU-R0_snap.fits;25.7874;26516.6;18.1375;0
20181226134529921_ASU-R0_met.fits;22.4199;26506.3;76.8438;0.170667
20181226134525996_ASU-R0_snap.fits;20.5199;26460.9;18.616;0
20181226134626070_ASU-R0_snap.fits;21.6606;26516.6;17.5423;0
20181226134726145_ASU-R0_snap.fits;21.2498;26507.8;15.55;0
20181226134826220_ASU-R0_snap.fits;23.1533;26525.4;22.6381;0
20181226135012033_ASU-R0_met.fits;19.6742;26515.1;56.1462;0.512
20181226134926294_ASU-R0_snap.fits;25.2281;26474.1;21.0033;0
20181226135026369_ASU-R0_snap.fits;23.2207;26532.7;17.3692;0
20181226135126444_ASU-R0_snap.fits;24.3753;26471.2;18.2164;0
20181226135226518_ASU-R0_snap.fits;21.834;26500.5;20.2197;0
20181226135326593_ASU-R0_snap.fits;21.7907;26532.7;14.7232;0
20181226135426668_ASU-R0_snap.fits;25.3492;26526.9;17.2331;0
20181226135550124_ASU-R0_met.fits;19.7484;26500.5;41.8023;0.170667
20181226135526742_ASU-R0_snap.fits;21.5763;26531.2;22.0438;0
20181226135626817_ASU-R0_snap.fits;22.6437;26468.3;14.3058;0
20181226135726892_ASU-R0_snap.fits;18.8341;26523.9;13.5978;0
20181226135826966_ASU-R0_snap.fits;18.9107;26507.8;22.2112;0
20181226135927041_ASU-R0_snap.fits;19.7967;26516.6;17.5479;0
20181226140241089_ASU-R0_met.fits;15.2567;26515.1;33.1221;0.341333
