# file name; noise; peak f.; mag.; duration
20181226220002881_ASU-R0_snap.fits;21.7966;26521;15.8429;0
20181226220102956_ASU-R0_snap.fits;15.9647;26463.9;15.6865;0
20181226220203030_ASU-R0_snap.fits;17.5928;26516.6;18.654;0
20181226220312662_ASU-R0_met.fits;18.2959;26538.6;54.5421;0.341333
20181226220303105_ASU-R0_snap.fits;23.0632;26453.6;17.9565;0
20181226220449089_ASU-R0_met.fits;18.7044;26494.6;62.2399;0.170667
20181226220403180_ASU-R0_snap.fits;18.0221;26455.1;18.3532;0
20181226220501548_ASU-R0_met.fits;25.2596;26547.4;53.3615;0.170667
20181226220552065_ASU-R0_met.fits;21.23;26491.7;57.6529;0.170667
20181226220503254_ASU-R0_snap.fits;23.9684;26478.5;15.1546;0
20181226220649409_ASU-R0_met.fits;18.5759;26509.3;61.8104;0.170667
20181226220657942_ASU-R0_met.fits;17.5039;26497.6;55.0877;0.170667
20181226220603329_ASU-R0_snap.fits;17.0645;26518.1;18.5524;0
20181226220703404_ASU-R0_snap.fits;19.3107;26541.5;22.0185;0
20181226220803478_ASU-R0_snap.fits;16.7935;26485.8;15.9025;0
20181226220913281_ASU-R0_met.fits;18.4239;26500.5;48.7787;0.170667
20181226220903553_ASU-R0_snap.fits;18.3407;26462.4;14.9685;0
20181226221003628_ASU-R0_snap.fits;20.9449;26510.7;16.1071;0
20181226221103702_ASU-R0_snap.fits;20.3396;26535.6;16.9258;0
20181226221203777_ASU-R0_snap.fits;20.8304;26529.8;18.0572;0
20181226221337132_ASU-R0_met.fits;20.3649;26472.7;67.9231;0.341333
20181226221303852_ASU-R0_snap.fits;20.4809;26541.5;15.0155;0
20181226221403926_ASU-R0_snap.fits;19.4018;26513.7;17.5646;0
20181226221504001_ASU-R0_snap.fits;17.0489;26522.5;15.5222;0
20181226221604076_ASU-R0_snap.fits;19.7797;26521;16.3166;0
20181226221704150_ASU-R0_snap.fits;18.6356;26481.4;18.5254;0
20181226221858668_ASU-R0_met.fits;17.5514;26512.2;43.7835;0.170667
20181226221804225_ASU-R0_snap.fits;19.259;26516.6;14.9715;0
20181226221904300_ASU-R0_snap.fits;22.9465;26477.1;20.5383;0
20181226222049772_ASU-R0_met.fits;17.1535;26522.5;39.2278;0.170667
20181226222004374_ASU-R0_snap.fits;19.4526;26482.9;22.7672;0
20181226222143361_ASU-R0_met.fits;20.9399;26485.8;42.5846;0.341333
20181226222104449_ASU-R0_snap.fits;18.9111;26487.3;17.4679;0
20181226222204524_ASU-R0_snap.fits;20.2371;26487.3;18.4201;0
20181226222304598_ASU-R0_snap.fits;18.9996;26529.8;19.483;0
20181226222455702_ASU-R0_met.fits;19.2908;26516.6;130.066;0.682667
20181226222404673_ASU-R0_snap.fits;18.9919;26460.9;13.7437;0
20181226222504748_ASU-R0_snap.fits;18.5479;26465.3;14.7637;0
20181226222604822_ASU-R0_snap.fits;21.2489;26475.6;12.3926;0
20181226222704897_ASU-R0_snap.fits;19.5454;26462.4;18.1091;0
20181226222804972_ASU-R0_snap.fits;17.7883;26547.4;17.0269;0
20181226222905046_ASU-R0_snap.fits;20.3749;26535.6;22.4397;0
20181226223005121_ASU-R0_snap.fits;21.9374;26537.1;15.7341;0
20181226223105196_ASU-R0_snap.fits;17.4866;26507.8;15.5467;0
20181226223245718_ASU-R0_met.fits;20.7417;26497.6;48.2276;0.170667
20181226223205270_ASU-R0_snap.fits;16.5943;26449.2;15.5893;0
20181226223309953_ASU-R0_met.fits;19.4294;26516.6;49.9643;0.170667
20181226223329409_ASU-R0_met.fits;21.2044;26526.9;43.7034;0.170667
20181226223402177_ASU-R0_met.fits;21.761;26516.6;94.446;0.170667
20181226223305345_ASU-R0_snap.fits;20.9411;26497.6;16.5135;0
20181226223405420_ASU-R0_snap.fits;18.6818;26512.2;15.4264;0
20181226223505494_ASU-R0_snap.fits;17.4199;26481.4;17.7847;0
20181226223605569_ASU-R0_snap.fits;20.1494;26450.7;14.7513;0
20181226223705644_ASU-R0_snap.fits;19.5529;26474.1;20.8042;0
20181226223805718_ASU-R0_snap.fits;22.0267;26458;14.5449;0
20181226223905793_ASU-R0_snap.fits;23.2493;26497.6;19.2938;0
20181226224005868_ASU-R0_snap.fits;16.9225;26488.8;16.6359;0
20181226224146220_ASU-R0_met.fits;15.7485;26506.3;33.0093;0.170667
20181226224105942_ASU-R0_snap.fits;19.0977;26478.5;14.4712;0
20181226224206017_ASU-R0_snap.fits;23.0256;26493.2;22.345;0
20181226224306092_ASU-R0_snap.fits;19.1725;26453.6;12.6487;0
20181226224459585_ASU-R0_met.fits;18.6571;26523.9;56.6044;0.341333
20181226224406166_ASU-R0_snap.fits;19.3875;26465.3;18.759;0
20181226224539692_ASU-R0_met.fits;14.9227;26515.1;53.1232;0.170667
20181226224506241_ASU-R0_snap.fits;19.9712;26497.6;17.9023;0
20181226224632257_ASU-R0_met.fits;18.3381;26456.5;37.7601;0.170667
20181226224606316_ASU-R0_snap.fits;20.1629;26541.5;14.2276;0
20181226224706390_ASU-R0_snap.fits;17.7932;26480;15.0725;0
20181226224815681_ASU-R0_met.fits;15.2503;26506.3;36.9032;0.170667
20181226224806465_ASU-R0_snap.fits;18.7431;26463.9;18.2653;0
20181226224906540_ASU-R0_snap.fits;18.9853;26487.3;17.6364;0
20181226225006614_ASU-R0_snap.fits;17.3121;26459.5;17.9156;0
20181226225106689_ASU-R0_snap.fits;19.2764;26499;16.5073;0
20181226225206764_ASU-R0_snap.fits;19.6887;26480;15.5744;0
20181226225306838_ASU-R0_snap.fits;18.9072;26507.8;16.9634;0
20181226225455894_ASU-R0_met.fits;20.8392;26494.6;85.2883;0.170667
20181226225406913_ASU-R0_snap.fits;20.3495;26522.5;21.8347;0
20181226225506988_ASU-R0_snap.fits;18.5741;26463.9;16.4324;0
20181226225616961_ASU-R0_met.fits;18.2254;26500.5;70.4088;0.341333
20181226225607062_ASU-R0_snap.fits;19.7734;26481.4;17.9218;0
20181226225735809_ASU-R0_met.fits;20.2922;26509.3;41.3389;0.170667
20181226225707137_ASU-R0_snap.fits;18.9969;26458;15.7436;0
20181226225807212_ASU-R0_snap.fits;18.2736;26487.3;17.1015;0
20181226225907286_ASU-R0_snap.fits;20.9067;26488.8;16.8454;0
20181226230159660_ASU-R0_met.fits;21.8229;26477.1;62.3853;0.170667
