# file name; noise; peak f.; mag.; duration
20181226200053996_ASU-R0_snap.fits;21.8863;26547.4;20.2649;0
20181226200154070_ASU-R0_snap.fits;18.7536;26500.5;18.3754;0
20181226200254145_ASU-R0_snap.fits;23.319;26515.1;16.1297;0
20181226200354220_ASU-R0_snap.fits;20.9123;26453.6;18.5973;0
20181226200454294_ASU-R0_snap.fits;18.6924;26455.1;21.4286;0
20181226200554369_ASU-R0_snap.fits;21.0678;26487.3;13.5215;0
20181226200705878_ASU-R0_met.fits;21.7354;26510.7;48.0953;0.170667
20181226200654444_ASU-R0_snap.fits;22.1475;26516.6;23.0106;0
20181226200754518_ASU-R0_snap.fits;20.975;26519.5;17.0865;0
20181226200941526_ASU-R0_met.fits;22.7989;26481.4;61.3508;0.170667
20181226200854593_ASU-R0_snap.fits;23.2016;26510.7;16.2973;0
20181226201024193_ASU-R0_met.fits;22.1924;26506.3;66.9612;0.170667
20181226200954668_ASU-R0_snap.fits;24.9767;26463.9;16.8279;0
20181226201144918_ASU-R0_met.fits;20.9914;26503.4;42.9114;0.170667
20181226201054742_ASU-R0_snap.fits;18.9023;26534.2;22.1517;0
20181226201154817_ASU-R0_snap.fits;19.2516;26456.5;17.2012;0
20181226201254892_ASU-R0_snap.fits;22.4314;26543;18.7142;0
20181226201354966_ASU-R0_snap.fits;22.501;26482.9;20.4684;0
20181226201552044_ASU-R0_met.fits;21.5571;26496.1;55.2959;0.170667
20181226201455041_ASU-R0_snap.fits;20.2112;26522.5;14.748;0
20181226201602284_ASU-R0_met.fits;19.3277;26490.2;68.5309;0.341333
20181226201555116_ASU-R0_snap.fits;20.8387;26485.8;16.7107;0
20181226201655190_ASU-R0_snap.fits;21.1148;26506.3;19.7556;0
20181226201755265_ASU-R0_snap.fits;21.5498;26462.4;25.9256;0
20181226201855340_ASU-R0_snap.fits;22.58;26490.2;16.7626;0
20181226201955414_ASU-R0_snap.fits;23.6502;26532.7;25.2239;0
20181226202055489_ASU-R0_snap.fits;21.2195;26543;14.7865;0
20181226202251884_ASU-R0_met.fits;22.1599;26480;120.991;0.341333
20181226202155564_ASU-R0_snap.fits;22.4669;26468.3;19.9143;0
20181226202255638_ASU-R0_snap.fits;21.985;26469.7;22.1421;0
20181226202355713_ASU-R0_snap.fits;27.1473;26465.3;23.6115;0
20181226202455788_ASU-R0_snap.fits;23.8664;26515.1;18.8113;0
20181226202625217_ASU-R0_met.fits;20.709;26506.3;46.0855;0.512
20181226202634092_ASU-R0_met.fits;19.6554;26491.7;64.9846;0.512
20181226202555862_ASU-R0_snap.fits;19.4147;26506.3;16.3517;0
20181226202655937_ASU-R0_snap.fits;23.346;26463.9;19.5385;0
20181226202756012_ASU-R0_snap.fits;28.4614;26509.3;18.6265;0
20181226202856086_ASU-R0_snap.fits;23.6261;26484.4;20.2301;0
20181226202956161_ASU-R0_snap.fits;21.6321;26500.5;20.6822;0
20181226203134124_ASU-R0_met.fits;23.8982;26494.6;89.7535;0.170667
20181226203056236_ASU-R0_snap.fits;26.2421;26487.3;20.1524;0
20181226203156310_ASU-R0_snap.fits;22.9882;26506.3;21.4805;0
20181226203256385_ASU-R0_snap.fits;24.8594;26494.6;22.8804;0
20181226203356460_ASU-R0_snap.fits;18.8153;26503.4;16.7086;0
20181226203456534_ASU-R0_snap.fits;23.0212;26487.3;25.9534;0
20181226203616236_ASU-R0_met.fits;18.6604;26497.6;43.9449;0.341333
20181226203556609_ASU-R0_snap.fits;25.1598;26526.9;20.3586;0
20181226203730817_ASU-R0_met.fits;24.3549;26532.7;87.2751;0.170667
20181226203656684_ASU-R0_snap.fits;22.0549;26500.5;15.6887;0
20181226203755734_ASU-R0_met.fits;23.6865;26499;53.4234;0.170667
20181226203756758_ASU-R0_snap.fits;20.6226;26491.7;21.1174;0
20181226203856833_ASU-R0_snap.fits;24.8979;26537.1;27.4828;0
20181226203956908_ASU-R0_snap.fits;19.1871;26493.2;21.9061;0
20181226204056982_ASU-R0_snap.fits;20.2547;26487.3;13.8788;0
20181226204157057_ASU-R0_snap.fits;23.7688;26465.3;14.822;0
20181226204327852_ASU-R0_met.fits;20.394;26502;73.5439;0.170667
20181226204257132_ASU-R0_snap.fits;21.6874;26490.2;21.9398;0
20181226204357206_ASU-R0_snap.fits;22.8749;26478.5;21.8804;0
20181226204457281_ASU-R0_snap.fits;21.6357;26482.9;18.4391;0
20181226204557356_ASU-R0_snap.fits;24.2728;26488.8;22.6803;0
20181226204737366_ASU-R0_met.fits;20.6303;26493.2;108.176;0.170667
20181226204657430_ASU-R0_snap.fits;22.2208;26465.3;16.8357;0
20181226204757505_ASU-R0_snap.fits;23.7969;26504.9;21.8906;0
20181226204857580_ASU-R0_snap.fits;23.7867;26525.4;23.8061;0
20181226205041857_ASU-R0_met.fits;22.3244;26484.4;50.6225;0.170667
20181226204957654_ASU-R0_snap.fits;25.5426;26540;25.2858;0
20181226205057729_ASU-R0_snap.fits;23.3356;26515.1;26.1593;0
20181226205157804_ASU-R0_snap.fits;24.0167;26513.7;22.2694;0
20181226205329964_ASU-R0_met.fits;21.6618;26516.6;67.185;1.024
20181226205257878_ASU-R0_snap.fits;22.5262;26453.6;20.1852;0
20181226205410412_ASU-R0_met.fits;24.3973;26538.6;69.2199;0.170667
20181226205357953_ASU-R0_snap.fits;22.7339;26452.1;18.8904;0
20181226205458028_ASU-R0_snap.fits;26.4047;26481.4;21.8064;0
20181226205558102_ASU-R0_snap.fits;20.9389;26531.2;13.9859;0
20181226205658177_ASU-R0_snap.fits;26.4777;26528.3;26.4569;0
20181226205758252_ASU-R0_snap.fits;24.0162;26540;17.9379;0
20181226205903788_ASU-R0_met.fits;22.3089;26482.9;58.706;0.170667
20181226205858326_ASU-R0_snap.fits;24.9736;26465.3;23.2322;0
20181226205958401_ASU-R0_snap.fits;21.3815;26521;20.8804;0
20181226210117590_ASU-R0_met.fits;23.1626;26491.7;101.011;0.512
