# file name; noise; peak f.; mag.; duration
20181226090004716_ASU-R0_snap.fits;18.509;26484.4;17.5357;0
20181226090104790_ASU-R0_snap.fits;17.5722;26515.1;16.8032;0
20181226090204865_ASU-R0_snap.fits;17.9166;26455.1;20.5508;0
20181226090313644_ASU-R0_met.fits;18.6113;26449.2;45.6096;0.170667
20181226090304940_ASU-R0_snap.fits;16.774;26466.8;19.2937;0
20181226090428396_ASU-R0_met.fits;21.9298;26521;107.289;0.170667
20181226090405014_ASU-R0_snap.fits;18.7306;26482.9;15.6957;0
20181226090601409_ASU-R0_met.fits;20.1168;26472.7;40.2546;0.170667
20181226090505089_ASU-R0_snap.fits;18.9731;26504.9;18.2585;0
20181226090605164_ASU-R0_snap.fits;23.0093;26538.6;18.0615;0
20181226090705238_ASU-R0_snap.fits;23.3157;26518.1;20.854;0
20181226090808044_ASU-R0_met.fits;16.441;26507.8;39.2003;0.170667
20181226090805313_ASU-R0_snap.fits;18.7617;26475.6;17.7712;0
20181226090941910_ASU-R0_met.fits;20.7872;26499;43.4277;0.170667
20181226090905388_ASU-R0_snap.fits;20.0872;26528.3;16.112;0
20181226091005462_ASU-R0_snap.fits;20.8839;26547.4;19.6056;0
20181226091105537_ASU-R0_snap.fits;20.857;26491.7;18.8457;0
20181226091205612_ASU-R0_snap.fits;21.1539;26484.4;15.8078;0
20181226091305686_ASU-R0_snap.fits;18.4539;26459.5;17.9652;0
20181226091405761_ASU-R0_snap.fits;22.275;26515.1;21.6175;0
20181226091542017_ASU-R0_met.fits;18.1931;26465.3;59.8326;0.341333
20181226091505836_ASU-R0_snap.fits;19.3481;26450.7;15.269;0
20181226091605910_ASU-R0_snap.fits;14.5936;26541.5;19.9923;0
20181226091710252_ASU-R0_met.fits;21.8275;26507.8;54.1491;0.512
20181226091705985_ASU-R0_snap.fits;21.6185;26493.2;18.8158;0
20181226091833025_ASU-R0_met.fits;21.8667;26496.1;55.1052;0.170667
20181226091806060_ASU-R0_snap.fits;20.0763;26545.9;18.5525;0
20181226091906134_ASU-R0_snap.fits;19.8416;26488.8;15.7983;0
20181226092006209_ASU-R0_snap.fits;17.9887;26528.3;15.2659;0
20181226092106284_ASU-R0_snap.fits;23.0728;26547.4;22.8072;0
20181226092206358_ASU-R0_snap.fits;26.542;26460.9;19.0502;0
20181226092306433_ASU-R0_snap.fits;25.9666;26538.6;16.9671;0
20181226092406508_ASU-R0_snap.fits;21.987;26506.3;18.4176;0
20181226092532694_ASU-R0_met.fits;18.4251;26525.4;40.2572;0.170667
20181226092506582_ASU-R0_snap.fits;20.4796;26500.5;24.9679;0
20181226092603414_ASU-R0_met.fits;20.1737;26497.6;190.474;1.87733
20181226092615702_ASU-R0_met.fits;18.1129;26506.3;36.3269;0.170667
20181226092606657_ASU-R0_snap.fits;19.1441;26518.1;21.3024;0
20181226092706732_ASU-R0_snap.fits;21.9743;26540;19.7077;0
20181226092811756_ASU-R0_met.fits;20.8315;26531.2;215.832;0.341333
20181226092806806_ASU-R0_snap.fits;25.5364;26455.1;15.6031;0
20181226092906881_ASU-R0_snap.fits;22.11;26497.6;21.0471;0
20181226093006956_ASU-R0_snap.fits;22.6409;26509.3;17.8531;0
20181226093155500_ASU-R0_met.fits;22.7666;26504.9;63.6241;0.512
20181226093107030_ASU-R0_snap.fits;19.446;26481.4;22.2581;0
20181226093207105_ASU-R0_snap.fits;23.1932;26477.1;20.0285;0
20181226093307180_ASU-R0_snap.fits;22.8475;26538.6;16.4414;0
20181226093407254_ASU-R0_snap.fits;21.0706;26532.7;17.4537;0
20181226093507329_ASU-R0_snap.fits;17.7657;26521;18.2477;0
20181226093700481_ASU-R0_met.fits;21.0595;26502;63.4623;0.170667
20181226093607404_ASU-R0_snap.fits;17.1106;26478.5;20.1177;0
20181226093707478_ASU-R0_snap.fits;21.159;26449.2;24.2807;0
20181226093807553_ASU-R0_snap.fits;22.245;26460.9;19.0225;0
20181226093907628_ASU-R0_snap.fits;21.9842;26540;16.7479;0
20181226094027158_ASU-R0_met.fits;18.209;26488.8;50.2729;0.170667
20181226094007702_ASU-R0_snap.fits;22.3649;26478.5;16.2002;0
20181226094107777_ASU-R0_snap.fits;22.1901;26460.9;13.9961;0
20181226094227990_ASU-R0_met.fits;20.9946;26507.8;56.7166;0.341333
20181226094207852_ASU-R0_snap.fits;23.1746;26478.5;17.393;0
20181226094324140_ASU-R0_met.fits;19.8212;26521;41.9001;0.341333
20181226094307926_ASU-R0_snap.fits;20.0147;26482.9;20.2031;0
20181226094408001_ASU-R0_snap.fits;18.1402;26529.8;19.5895;0
20181226094508076_ASU-R0_snap.fits;25.427;26518.1;16.9521;0
20181226094608150_ASU-R0_snap.fits;20.0055;26535.6;16.3676;0
20181226094708225_ASU-R0_snap.fits;18.8276;26521;17.574;0
20181226094808300_ASU-R0_snap.fits;20.8567;26480;19.221;0
20181226094941996_ASU-R0_met.fits;22.4079;26502;57.5674;0.170667
20181226094908374_ASU-R0_snap.fits;20.1292;26474.1;14.5833;0
20181226095008449_ASU-R0_snap.fits;22.5693;26488.8;14.3435;0
20181226095108524_ASU-R0_snap.fits;17.7646;26515.1;18.1097;0
20181226095255702_ASU-R0_met.fits;17.3372;26468.3;43.5029;0.341333
20181226095208598_ASU-R0_snap.fits;22.7407;26516.6;19.3986;0
20181226095308673_ASU-R0_snap.fits;21.1398;26544.4;19.4183;0
20181226095408748_ASU-R0_snap.fits;21.7796;26477.1;15.4499;0
20181226095557121_ASU-R0_met.fits;21.7037;26496.1;69.2608;0.512
20181226095508822_ASU-R0_snap.fits;19.1247;26459.5;17.5619;0
20181226095608897_ASU-R0_snap.fits;17.4542;26497.6;17.6238;0
20181226095708972_ASU-R0_snap.fits;23.1771;26507.8;15.9512;0
20181226095846252_ASU-R0_met.fits;22.1067;26504.9;50.1816;0.341333
20181226095809046_ASU-R0_snap.fits;21.5031;26468.3;18.3385;0
20181226095909121_ASU-R0_snap.fits;21.1313;26453.6;21.6832;0
20181226100040598_ASU-R0_met.fits;20.3163;26456.5;42.2749;0.170667
20181226100228460_ASU-R0_met.fits;20.2958;26507.8;50.8443;0.170667
