# file name; noise; peak f.; mag.; duration
20181226100009196_ASU-R0_snap.fits;19.7508;26500.5;13.4049;0
20181226100109270_ASU-R0_snap.fits;20.4211;26518.1;19.8265;0
20181226100209345_ASU-R0_snap.fits;20.2923;26458;19.0529;0
20181226100309420_ASU-R0_snap.fits;22.5169;26512.2;18.5076;0
20181226100407446_ASU-R0_met.fits;18.4782;26512.2;43.0615;0.341333
20181226100415468_ASU-R0_met.fits;19.2581;26490.2;104.799;0.341333
20181226100409494_ASU-R0_snap.fits;22.5926;26449.2;19.5356;0
20181226100509569_ASU-R0_snap.fits;22.1059;26509.3;16.5222;0
20181226100609644_ASU-R0_snap.fits;19.8184;26455.1;18.7609;0
20181226100801772_ASU-R0_met.fits;19.3999;26525.4;42.1689;0.170667
20181226100709718_ASU-R0_snap.fits;22.3437;26491.7;19.2864;0
20181226100809793_ASU-R0_snap.fits;21.074;26458;16.8832;0
20181226100909868_ASU-R0_snap.fits;20.1119;26475.6;15.382;0
20181226101009942_ASU-R0_snap.fits;23.1024;26463.9;23.025;0
20181226101135276_ASU-R0_met.fits;21.1053;26491.7;59.8675;0.170667
20181226101138518_ASU-R0_met.fits;22.1138;26496.1;58.822;0.341333
20181226101110017_ASU-R0_snap.fits;20.4783;26526.9;16.0676;0
20181226101255830_ASU-R0_met.fits;19.5085;26510.7;47.4329;0.170667
20181226101210092_ASU-R0_snap.fits;18.0602;26545.9;17.431;0
20181226101310166_ASU-R0_snap.fits;23.3961;26485.8;18.6995;0
20181226101416385_ASU-R0_met.fits;18.5018;26449.2;37.8225;0.853333
20181226101410241_ASU-R0_snap.fits;22.5594;26487.3;19.7956;0
20181226101510316_ASU-R0_snap.fits;19.5669;26521;18.083;0
20181226101610390_ASU-R0_snap.fits;23.7768;26528.3;20.3743;0
20181226101710465_ASU-R0_snap.fits;21.1149;26538.6;16.5962;0
20181226101810540_ASU-R0_snap.fits;20.2987;26500.5;16.6284;0
20181226101910614_ASU-R0_snap.fits;22.7825;26529.8;15.6256;0
20181226102010689_ASU-R0_snap.fits;21.8866;26487.3;11.7273;0
20181226102111105_ASU-R0_met.fits;19.3752;26537.1;53.5835;0.170667
20181226102110764_ASU-R0_snap.fits;23.2873;26529.8;17.0065;0
20181226102210838_ASU-R0_snap.fits;25.673;26472.7;19.3641;0
20181226102309206_ASU-R0_met.fits;18.9254;26506.3;109.172;0.682667
20181226102310913_ASU-R0_snap.fits;19.9987;26532.7;18.8198;0
20181226102410988_ASU-R0_snap.fits;18.941;26490.2;18.4776;0
20181226102511062_ASU-R0_snap.fits;22.6372;26506.3;21.0499;0
20181226102651244_ASU-R0_met.fits;18.2787;26471.2;44.7914;0.341333
20181226102611137_ASU-R0_snap.fits;24.3823;26516.6;18.3805;0
20181226102711212_ASU-R0_snap.fits;22.8895;26491.7;17.0848;0
20181226102828694_ASU-R0_met.fits;20.419;26507.8;57.3173;0.512
20181226102841665_ASU-R0_met.fits;23.1646;26459.5;55.3587;0.170667
20181226102905217_ASU-R0_met.fits;18.488;26504.9;57.0941;0.341333
20181226102811286_ASU-R0_snap.fits;19.4314;26471.2;20.5712;0
20181226102911361_ASU-R0_snap.fits;21.1092;26475.6;23.5516;0
20181226103011436_ASU-R0_snap.fits;22.6308;26506.3;285.327;0
20181226103110828_ASU-R0_met.fits;22.6308;26543;90.2738;0.512
20181226103111510_ASU-R0_snap.fits;18.2958;26512.2;18.809;0
20181226103306198_ASU-R0_met.fits;23.3748;26500.5;54.0535;0.170667
20181226103211585_ASU-R0_snap.fits;21.7362;26513.7;19.632;0
20181226103351254_ASU-R0_met.fits;21.4911;26474.1;46.8601;0.170667
20181226103401665_ASU-R0_met.fits;20.6756;26518.1;169.989;0.682667
20181226103311660_ASU-R0_snap.fits;21.7788;26455.1;16.5836;0
20181226103411734_ASU-R0_snap.fits;23.431;26481.4;18.2848;0
20181226103511809_ASU-R0_snap.fits;22.5545;26488.8;20.1337;0
20181226103611884_ASU-R0_snap.fits;20.5177;26494.6;17.3312;0
20181226103711958_ASU-R0_snap.fits;20.6368;26532.7;58.6931;0
20181226103811521_ASU-R0_met.fits;21.7143;26532.7;58.6931;0.341333
20181226103816812_ASU-R0_met.fits;19.2874;26510.7;84.1399;0.170667
20181226103857601_ASU-R0_met.fits;21.4653;26493.2;46.9809;0.170667
20181226103812033_ASU-R0_snap.fits;23.2158;26468.3;20.5527;0
20181226103912108_ASU-R0_snap.fits;22.1956;26503.4;21.9645;0
20181226104012182_ASU-R0_snap.fits;20.0251;26452.1;17.7989;0
20181226104112257_ASU-R0_snap.fits;23.3159;26538.6;20.5567;0
20181226104308652_ASU-R0_met.fits;21.9514;26496.1;53.8224;0.341333
20181226104212332_ASU-R0_snap.fits;21.4963;26455.1;19.941;0
20181226104405142_ASU-R0_met.fits;22.7383;26484.4;71.294;1.70667
20181226104312406_ASU-R0_snap.fits;23.8615;26480;18.8266;0
20181226104412481_ASU-R0_snap.fits;21.3083;26513.7;14.7602;0
20181226104512556_ASU-R0_snap.fits;20.6357;26494.6;21.3414;0
20181226104612630_ASU-R0_snap.fits;20.5185;26497.6;24.6154;0
20181226104736257_ASU-R0_met.fits;23.8877;26485.8;101.719;0.341333
20181226104712705_ASU-R0_snap.fits;21.3883;26518.1;14.7837;0
20181226104818412_ASU-R0_met.fits;21.3384;26499;45.1616;0.170667
20181226104821825_ASU-R0_met.fits;20.6206;26545.9;43.3063;0.512
20181226104836502_ASU-R0_met.fits;21.724;26522.5;56.6713;0.341333
20181226104812780_ASU-R0_snap.fits;22.9074;26526.9;15.7233;0
20181226105008833_ASU-R0_met.fits;17.6829;26491.7;43.7562;0.170667
20181226104912854_ASU-R0_snap.fits;20.91;26494.6;20.072;0
20181226105012929_ASU-R0_snap.fits;20.6283;26460.9;19.6109;0
20181226105113004_ASU-R0_snap.fits;21.3362;26515.1;20.9254;0
20181226105213078_ASU-R0_snap.fits;22.8165;26535.6;19.1586;0
20181226105313153_ASU-R0_snap.fits;20.2459;26472.7;20.433;0
20181226105413228_ASU-R0_snap.fits;22.9811;26521;20.5684;0
20181226105521665_ASU-R0_met.fits;19.1202;26496.1;48.6695;0.170667
20181226105513302_ASU-R0_snap.fits;20.6702;26545.9;23.9881;0
20181226105613377_ASU-R0_snap.fits;25.2647;26516.6;22.3723;0
20181226105713452_ASU-R0_snap.fits;19.4739;26458;14.3431;0
20181226105834518_ASU-R0_met.fits;22.8539;26515.1;55.95;0.341333
20181226105813526_ASU-R0_snap.fits;21.3302;26469.7;20.4076;0
20181226105922305_ASU-R0_met.fits;20.283;26504.9;182.803;0.341333
20181226105913601_ASU-R0_snap.fits;23.4811;26509.3;15.1437;0
20181226110258540_ASU-R0_met.fits;20.642;26450.7;66.8041;0.170667
