# file name; noise; peak f.; mag.; duration
20181226210058476_ASU-R0_snap.fits;19.9988;26521;21.5548;0
20181226210158550_ASU-R0_snap.fits;25.7413;26497.6;21.6484;0
20181226210258625_ASU-R0_snap.fits;25.3913;26480;19.7174;0
20181226210358700_ASU-R0_snap.fits;22.6792;26515.1;16.9564;0
20181226210458774_ASU-R0_snap.fits;22.6032;26543;17.7638;0
20181226210606188_ASU-R0_met.fits;23.5189;26499;155.877;0.341333
20181226210558849_ASU-R0_snap.fits;25.421;26493.2;20.5455;0
20181226210658924_ASU-R0_snap.fits;23.1015;26531.2;23.3562;0
20181226210758998_ASU-R0_snap.fits;18.9434;26545.9;24.1899;0
20181226210929622_ASU-R0_met.fits;23.1252;26523.9;80.6785;0.512
20181226210859073_ASU-R0_snap.fits;22.56;26523.9;16.3588;0
20181226210959148_ASU-R0_snap.fits;21.8918;26500.5;24.1467;0
20181226211058369_ASU-R0_met.fits;21.6578;26499;85.2108;0.341333
20181226211059222_ASU-R0_snap.fits;23.4982;26469.7;25.007;0
20181226211159297_ASU-R0_snap.fits;19.9449;26453.6;14.9751;0
20181226211353302_ASU-R0_met.fits;22.9442;26513.7;80.9313;0.170667
20181226211259372_ASU-R0_snap.fits;22.091;26453.6;21.595;0
20181226211417366_ASU-R0_met.fits;21.2068;26490.2;102.029;0.341333
20181226211359446_ASU-R0_snap.fits;21.5585;26456.5;21.5683;0
20181226211459521_ASU-R0_snap.fits;19.4019;26532.7;17.5789;0
20181226211609665_ASU-R0_met.fits;19.6836;26513.7;56.2524;0.170667
20181226211559596_ASU-R0_snap.fits;21.1758;26507.8;16.2498;0
20181226211754966_ASU-R0_met.fits;23.5918;26525.4;54.686;0.170667
20181226211659670_ASU-R0_snap.fits;22.353;26490.2;20.1539;0
20181226211827393_ASU-R0_met.fits;21.3492;26502;72.5264;0.170667
20181226211759745_ASU-R0_snap.fits;18.8218;26472.7;22.1606;0
20181226211859820_ASU-R0_snap.fits;22.5709;26503.4;20.8119;0
20181226212020374_ASU-R0_met.fits;17.4713;26494.6;55.9291;0.341333
20181226211959894_ASU-R0_snap.fits;21.8063;26518.1;16.4691;0
20181226212059969_ASU-R0_snap.fits;20.2749;26512.2;18.2187;0
20181226212200044_ASU-R0_snap.fits;22.6359;26509.3;17.861;0
20181226212300118_ASU-R0_snap.fits;23.7979;26500.5;20.1733;0
20181226212400193_ASU-R0_snap.fits;19.6412;26471.2;12.8889;0
20181226212500268_ASU-R0_snap.fits;17.4666;26532.7;13.1785;0
20181226212600342_ASU-R0_snap.fits;16.9372;26453.6;19.6856;0
20181226212700758_ASU-R0_met.fits;16.5943;26494.6;82.8203;1.024
20181226212700417_ASU-R0_snap.fits;20.8041;26465.3;14.7818;0
20181226212800492_ASU-R0_snap.fits;20.7701;26547.4;19.0126;0
20181226212900566_ASU-R0_snap.fits;21.5433;26518.1;18.151;0
20181226213000641_ASU-R0_snap.fits;20.3005;26506.3;16.291;0
20181226213129046_ASU-R0_met.fits;20.9378;26488.8;57.9535;0.170667
20181226213155329_ASU-R0_met.fits;18.0325;26509.3;90.7322;0.341333
20181226213100716_ASU-R0_snap.fits;18.741;26535.6;22.1258;0
20181226213242604_ASU-R0_met.fits;19.8667;26512.2;153.682;0.341333
20181226213200790_ASU-R0_snap.fits;19.6287;26462.4;17.1027;0
20181226213300865_ASU-R0_snap.fits;21.3461;26474.1;15.2826;0
20181226213414593_ASU-R0_met.fits;20.319;26538.6;42.4518;0.170667
20181226213400940_ASU-R0_snap.fits;18.216;26503.4;21.7666;0
20181226213501014_ASU-R0_snap.fits;20.3102;26529.8;19.1254;0
20181226213601089_ASU-R0_snap.fits;22.3191;26466.8;18.9786;0
20181226213706796_ASU-R0_met.fits;18.7155;26494.6;42.6256;0.341333
20181226213701164_ASU-R0_snap.fits;16.4714;26494.6;20.2487;0
20181226213801238_ASU-R0_snap.fits;18.7672;26499;21.528;0
20181226213931521_ASU-R0_met.fits;15.9945;26499;50.1981;0.170667
20181226213901313_ASU-R0_snap.fits;20.0281;26518.1;14.569;0
20181226214001388_ASU-R0_snap.fits;17.1962;26484.4;19.1909;0
20181226214101462_ASU-R0_snap.fits;24.9606;26449.2;16.0373;0
20181226214201537_ASU-R0_snap.fits;20.4193;26532.7;17.5453;0
20181226214301612_ASU-R0_snap.fits;22.7482;26509.3;13.1936;0
20181226214423873_ASU-R0_met.fits;17.88;26522.5;40.172;0.170667
20181226214401686_ASU-R0_snap.fits;20.6622;26481.4;15.0788;0
20181226214501761_ASU-R0_snap.fits;21.399;26544.4;17.9692;0
20181226214601836_ASU-R0_snap.fits;20.9029;26468.3;18.9464;0
20181226214701910_ASU-R0_snap.fits;20.2232;26547.4;15.7858;0
20181226214801985_ASU-R0_snap.fits;21.1769;26459.5;18.302;0
20181226214907692_ASU-R0_met.fits;22.2172;26487.3;143.87;0.341333
20181226214902060_ASU-R0_snap.fits;21.3488;26496.1;17.0907;0
20181226215002134_ASU-R0_snap.fits;19.5595;26543;13.6089;0
20181226215102209_ASU-R0_snap.fits;16.1334;26462.4;15.7758;0
20181226215202284_ASU-R0_snap.fits;18.5414;26499;12.0227;0
20181226215302358_ASU-R0_snap.fits;18.0082;26516.6;17.5195;0
20181226215402433_ASU-R0_snap.fits;19.8158;26455.1;16.6282;0
20181226215509846_ASU-R0_met.fits;22.278;26515.1;76.0007;0.341333
20181226215502508_ASU-R0_snap.fits;20.2611;26487.3;19.204;0
20181226215637910_ASU-R0_met.fits;19.1013;26528.3;43.5436;0.512
20181226215602582_ASU-R0_snap.fits;19.5295;26485.8;21.1719;0
20181226215759148_ASU-R0_met.fits;20.3433;26515.1;120.125;0.170667
20181226215702657_ASU-R0_snap.fits;18.4459;26494.6;21.1938;0
20181226215802732_ASU-R0_snap.fits;18.888;26513.7;15.9649;0
20181226215902806_ASU-R0_snap.fits;17.4808;26471.2;17.6181;0
20181226220032918_ASU-R0_met.fits;18.701;26491.7;114.752;4.94933
20181226220227094_ASU-R0_met.fits;19.7681;26526.9;48.0042;0.170667
