# file name; noise; peak f.; mag.; duration
20190909030020986_ASU-R0_met.fits;19.0372;26518.1;39.7316;0.170667
20190909030038565_ASU-R0_met.fits;16.7817;26513.7;39.5219;0.170667
20190909030044197_ASU-R0_met.fits;14.7566;26531.2;41.0234;0.170667
20190909030047439_ASU-R0_snap.fits;18.1746;26543;14.2329;0
20190909030156389_ASU-R0_met.fits;16.3062;26503.4;43.1034;0.170667
20190909030239738_ASU-R0_met.fits;18.5704;26488.8;40.4966;0.170667
20190909030147514_ASU-R0_snap.fits;18.5469;26529.8;13.0343;0
20190909030247759_ASU-R0_met.fits;17.36;26494.6;85.822;0.170667
20190909030247589_ASU-R0_snap.fits;20.2013;26531.2;17.4609;0
20190909030348175_ASU-R0_met.fits;18.1504;26496.1;47.2927;0.341333
20190909030444325_ASU-R0_met.fits;17.3097;26528.3;37.9131;0.170667
20190909030347663_ASU-R0_snap.fits;17.49;26537.1;18.1431;0
20190909030520335_ASU-R0_met.fits;21.1067;26499;106.524;0.341333
20190909030447738_ASU-R0_snap.fits;18.1497;26522.5;13.4226;0
20190909030549178_ASU-R0_met.fits;16.8887;26509.3;42.6397;3.92533
20190909030547813_ASU-R0_snap.fits;20.8166;26480;19.9055;0
20190909030725093_ASU-R0_met.fits;18.2037;26472.7;54.3222;0.512
20190909030730554_ASU-R0_met.fits;18.7019;26507.8;143.706;0.512
20190909030647887_ASU-R0_snap.fits;16.8572;26513.7;18.2378;0
20190909030747962_ASU-R0_snap.fits;16.8284;26540;18.572;0
20190909030926607_ASU-R0_met.fits;13.3209;26468.3;102.699;0.341333
20190909030848037_ASU-R0_snap.fits;16.9118;26535.6;16.4487;0
20190909031041359_ASU-R0_met.fits;17.6798;26503.4;169.767;2.048
20190909030948111_ASU-R0_snap.fits;17.6262;26535.6;16.6846;0
20190909031048186_ASU-R0_snap.fits;18.6732;26509.3;15.3553;0
20190909031225978_ASU-R0_met.fits;13.0826;26507.8;32.9144;0.170667
20190909031148261_ASU-R0_snap.fits;15.8129;26518.1;11.5201;0
20190909031248335_ASU-R0_snap.fits;18.6322;26509.3;12.3461;0
20190909031348410_ASU-R0_snap.fits;19.8394;26466.8;13.2225;0
20190909031529445_ASU-R0_met.fits;17.6699;26491.7;48.2644;0.170667
20190909031448485_ASU-R0_snap.fits;14.572;26500.5;14.7847;0
20190909031548559_ASU-R0_snap.fits;17.5771;26471.2;16.7718;0
20190909031648634_ASU-R0_snap.fits;18.0249;26503.4;19.1363;0
20190909031748709_ASU-R0_snap.fits;18.3436;26518.1;12.9633;0
20190909031848783_ASU-R0_snap.fits;16.8978;26497.6;20.8303;0
20190909032000122_ASU-R0_met.fits;15.5929;26484.4;53.2831;0.170667
20190909032017359_ASU-R0_met.fits;19.4382;26477.1;77.1842;0.341333
20190909031948858_ASU-R0_snap.fits;17.4036;26502;14.976;0
20190909032048933_ASU-R0_snap.fits;18.9136;26504.9;16.8654;0
20190909032149007_ASU-R0_snap.fits;20.1549;26532.7;12.8182;0
20190909032310757_ASU-R0_met.fits;20.044;26482.9;52.2932;0.170667
20190909032333797_ASU-R0_met.fits;16.9999;26485.8;40.7793;0.170667
20190909032249082_ASU-R0_snap.fits;17.7137;26450.7;11.1879;0
20190909032349157_ASU-R0_snap.fits;16.6511;26525.4;11.4243;0
20190909032449231_ASU-R0_snap.fits;18.4762;26455.1;13.5239;0
20190909032547941_ASU-R0_met.fits;15.8202;26459.5;34.8783;0.341333
20190909032557839_ASU-R0_met.fits;17.2811;26472.7;52.893;0.170667
20190909032549306_ASU-R0_snap.fits;16.3224;26460.9;11.98;0
20190909032740410_ASU-R0_met.fits;16.4594;26515.1;55.627;1.19467
20190909032649381_ASU-R0_snap.fits;18.4491;26493.2;15.6395;0
20190909032749455_ASU-R0_snap.fits;18.0631;26519.5;12.2764;0
20190909032908133_ASU-R0_met.fits;18.4602;26502;43.0894;0.170667
20190909032849530_ASU-R0_snap.fits;16.1592;26529.8;15.2768;0
20190909033039098_ASU-R0_met.fits;18.8905;26487.3;73.5441;0.512
20190909032949605_ASU-R0_snap.fits;17.6362;26493.2;16.406;0
20190909033052239_ASU-R0_met.fits;14.5886;26485.8;29.4028;0.170667
20190909033049679_ASU-R0_snap.fits;15.1759;26487.3;13.5341;0
20190909033149754_ASU-R0_snap.fits;17.7507;26463.9;13.1316;0
20190909033253754_ASU-R0_met.fits;17.1495;26529.8;38.9125;0.170667
20190909033249829_ASU-R0_snap.fits;17.2915;26481.4;14.7724;0
20190909033445882_ASU-R0_met.fits;14.0272;26484.4;78.7063;0.170667
20190909033349903_ASU-R0_snap.fits;16.6653;26512.2;15.3621;0
20190909033516773_ASU-R0_met.fits;17.4183;26496.1;35.8938;0.170667
20190909033449978_ASU-R0_snap.fits;15.5648;26506.3;15.428;0
20190909033550053_ASU-R0_snap.fits;14.2145;26509.3;16.6419;0
20190909033650127_ASU-R0_snap.fits;17.0662;26507.8;13.7512;0
20190909033750202_ASU-R0_snap.fits;15.0208;26453.6;13.3499;0
20190909033916901_ASU-R0_met.fits;14.1204;26487.3;40.3502;0.853333
20190909033850277_ASU-R0_snap.fits;16.8547;26513.7;12.7377;0
20190909034024826_ASU-R0_met.fits;15.6536;26523.9;45.0903;0.341333
20190909033950351_ASU-R0_snap.fits;15.6173;26453.6;12.2146;0
20190909034137018_ASU-R0_met.fits;13.3216;26503.4;36.5524;0.341333
20190909034050426_ASU-R0_snap.fits;14.5152;26477.1;17.4285;0
20190909034207909_ASU-R0_met.fits;15.8762;26485.8;100.415;0.341333
20190909034212175_ASU-R0_met.fits;18.8265;26504.9;46.9216;0.170667
20190909034150501_ASU-R0_snap.fits;18.1202;26531.2;12.636;0
20190909034305253_ASU-R0_met.fits;14.2612;26488.8;102.262;0.341333
20190909034250575_ASU-R0_snap.fits;19.0572;26460.9;14.4602;0
20190909034440997_ASU-R0_met.fits;16.2301;26500.5;120.563;0.341333
20190909034350650_ASU-R0_snap.fits;17.5624;26541.5;20.0548;0
20190909034511887_ASU-R0_met.fits;19.1111;26509.3;47.5487;0.170667
20190909034524175_ASU-R0_met.fits;18.2148;26494.6;50.9265;0.170667
20190909034450725_ASU-R0_snap.fits;14.8234;26541.5;16.367;0
20190909034550799_ASU-R0_snap.fits;20.1717;26491.7;19.1872;0
20190909034650874_ASU-R0_snap.fits;16.4748;26458;12.6419;0
20190909034750949_ASU-R0_snap.fits;17.8295;26519.5;14.4282;0
20190909034910650_ASU-R0_met.fits;15.7643;26494.6;41.3123;0.341333
20190909034851023_ASU-R0_snap.fits;16.3446;26521;13.7621;0
20190909034958266_ASU-R0_met.fits;15.814;26493.2;45.4854;0.170667
20190909034951098_ASU-R0_snap.fits;15.3064;26504.9;18.9327;0
20190909035048954_ASU-R0_met.fits;16.0341;26482.9;47.68;0.341333
20190909035051173_ASU-R0_snap.fits;18.1295;26509.3;17.3473;0
20190909035213434_ASU-R0_met.fits;15.0054;26475.6;58.398;0.341333
20190909035151247_ASU-R0_snap.fits;17.152;26472.7;13.365;0
20190909035249274_ASU-R0_met.fits;16.2544;26462.4;86.4254;0.341333
20190909035251322_ASU-R0_snap.fits;16.6147;26496.1;13.1012;0
20190909035351397_ASU-R0_snap.fits;14.2919;26462.4;14.2341;0
20190909035452837_ASU-R0_met.fits;16.587;26488.8;33.8083;0.512
20190909035504613_ASU-R0_met.fits;13.1879;26485.8;151.073;1.024
20190909035451471_ASU-R0_snap.fits;17.1575;26543;14.1079;0
20190909035607930_ASU-R0_met.fits;15.9713;26485.8;72.8433;0.341333
20190909035551546_ASU-R0_snap.fits;15.4689;26521;14.0818;0
20190909035651621_ASU-R0_snap.fits;16.614;26488.8;11.7982;0
20190909035751695_ASU-R0_snap.fits;14.5813;26474.1;13.4641;0
20190909035851770_ASU-R0_snap.fits;18.8506;26515.1;14.009;0
20190909035951845_ASU-R0_snap.fits;15.753;26545.9;16.918;0
