# file name; noise; peak f.; mag.; duration
20190909220008314_ASU-R0_met.fits;22.3404;26482.9;47.2792;0.341333
20190909220012410_ASU-R0_snap.fits;23.2771;26450.7;19.501;0
20190909220112485_ASU-R0_snap.fits;20.8026;26512.2;19.1823;0
20190909220212559_ASU-R0_snap.fits;19.5514;26516.6;18.2347;0
20190909220312634_ASU-R0_snap.fits;20.6374;26462.4;16.3361;0
20190909220416293_ASU-R0_met.fits;19.0389;26506.3;43.5576;0.170667
20190909220412709_ASU-R0_snap.fits;17.2732;26535.6;20.3447;0
20190909220512783_ASU-R0_snap.fits;20.4827;26547.4;13.1352;0
20190909220637434_ASU-R0_met.fits;18.0078;26499;40.0753;0.170667
20190909220612858_ASU-R0_snap.fits;19.363;26519.5;16.1235;0
20190909220712933_ASU-R0_snap.fits;20.5811;26480;17.7854;0
20190909220813007_ASU-R0_snap.fits;19.8283;26547.4;18.7098;0
20190909220913082_ASU-R0_snap.fits;18.356;26452.1;14.7467;0
20190909221016741_ASU-R0_met.fits;19.187;26474.1;49.5889;0.170667
20190909221013157_ASU-R0_snap.fits;20.7874;26522.5;15.7028;0
20190909221113231_ASU-R0_snap.fits;19.7657;26522.5;17.6467;0
20190909221213306_ASU-R0_snap.fits;23.8347;26535.6;17.4097;0
20190909221313381_ASU-R0_snap.fits;18.7673;26528.3;23.5239;0
20190909221413455_ASU-R0_snap.fits;20.2834;26528.3;19.5997;0
20190909221511994_ASU-R0_met.fits;21.0836;26513.7;102.942;0.170667
20190909221513530_ASU-R0_snap.fits;20.9946;26475.6;15.7896;0
20190909221613605_ASU-R0_snap.fits;19.6994;26543;22.0602;0
20190909221713679_ASU-R0_snap.fits;18.7422;26497.6;32.5384;0
20190909221903759_ASU-R0_met.fits;21.751;26502;62.7739;0.170667
20190909221813754_ASU-R0_snap.fits;23.8834;26507.8;23.1029;0
20190909221938575_ASU-R0_met.fits;21.3607;26502;43.589;0.341333
20190909221913829_ASU-R0_snap.fits;20.612;26459.5;21.2314;0
20190909222013903_ASU-R0_snap.fits;20.9903;26491.7;15.6284;0
20190909222135141_ASU-R0_met.fits;22.5941;26496.1;57.3327;0.170667
20190909222113978_ASU-R0_snap.fits;19.2939;26485.8;20.2924;0
20190909222214053_ASU-R0_snap.fits;21.7402;26518.1;19.1128;0
20190909222314127_ASU-R0_snap.fits;18.9153;26494.6;20.8254;0
20190909222502159_ASU-R0_met.fits;20.0658;26500.5;42.5611;0.170667
20190909222414202_ASU-R0_snap.fits;19.5406;26478.5;14.6867;0
20190909222529125_ASU-R0_met.fits;22.2121;26504.9;62.0453;0.170667
20190909222514277_ASU-R0_snap.fits;21.6077;26456.5;11.5125;0
20190909222614351_ASU-R0_snap.fits;19.5787;26468.3;17.3223;0
20190909222714426_ASU-R0_snap.fits;18.3238;26455.1;17.7335;0
20190909222814501_ASU-R0_snap.fits;22.3269;26540;17.0128;0
20190909223007311_ASU-R0_met.fits;21.8778;26509.3;54.079;0.341333
20190909222914575_ASU-R0_snap.fits;20.7229;26502;17.3417;0
20190909223014650_ASU-R0_snap.fits;19.7164;26468.3;19.5107;0
20190909223114725_ASU-R0_snap.fits;22.6855;26500.5;19.3403;0
20190909223214799_ASU-R0_snap.fits;20.8177;26503.4;14.7995;0
20190909223349861_ASU-R0_met.fits;20.144;26506.3;70.1544;0.170667
20190909223314874_ASU-R0_snap.fits;21.1409;26458;17.8286;0
20190909223414949_ASU-R0_snap.fits;22.6881;26449.2;16.4523;0
20190909223526629_ASU-R0_met.fits;20.6677;26499;59.0425;0.341333
20190909223515023_ASU-R0_snap.fits;20.8639;26469.7;16.3502;0
20190909223615098_ASU-R0_snap.fits;19.788;26468.3;14.7616;0
20190909223713125_ASU-R0_met.fits;19.688;26499;110.682;0.170667
20190909223715173_ASU-R0_snap.fits;20.1707;26500.5;15.7316;0
20190909223815247_ASU-R0_snap.fits;21.6208;26465.3;14.9171;0
20190909223919930_ASU-R0_met.fits;18.6518;26516.6;44.7128;0.341333
20190909224006010_ASU-R0_met.fits;20.5159;26512.2;49.9222;0.170667
20190909223915322_ASU-R0_snap.fits;19.3499;26528.3;25.8407;0
20190909224015397_ASU-R0_snap.fits;21.7192;26503.4;15.9466;0
20190909224121615_ASU-R0_met.fits;23.4109;26493.2;59.9131;0.341333
20190909224147045_ASU-R0_met.fits;18.9665;26504.9;82.2161;0.170667
20190909224115471_ASU-R0_snap.fits;21.2807;26484.4;19.1286;0
20190909224213327_ASU-R0_met.fits;22.3017;26510.7;102.578;0.341333
20190909224255994_ASU-R0_met.fits;19.9052;26485.8;42.441;0.170667
20190909224215546_ASU-R0_snap.fits;22.0644;26535.6;17.6824;0
20190909224359311_ASU-R0_met.fits;17.7004;26507.8;42.0007;0.170667
20190909224315621_ASU-R0_snap.fits;17.4987;26534.2;19.2037;0
20190909224420645_ASU-R0_met.fits;20.5642;26522.5;49.1521;0.341333
20190909224415695_ASU-R0_snap.fits;21.7164;26532.7;18.5682;0
20190909224603727_ASU-R0_met.fits;20.7633;26490.2;43.234;0.170667
20190909224515770_ASU-R0_snap.fits;20.1132;26449.2;19.9931;0
20190909224658341_ASU-R0_met.fits;22.2678;26499;96.8036;0.341333
20190909224615845_ASU-R0_snap.fits;22.0686;26510.7;23.703;0
20190909224744933_ASU-R0_met.fits;22.0005;26502;50.9974;0.341333
20190909224715919_ASU-R0_snap.fits;20.7138;26480;16.4591;0
20190909224820090_ASU-R0_met.fits;20.4044;26497.6;52.1124;0.170667
20190909224815994_ASU-R0_snap.fits;24.9123;26545.9;17.5467;0
20190909224916069_ASU-R0_snap.fits;21.1664;26547.4;16.8631;0
20190909225027749_ASU-R0_met.fits;19.7535;26506.3;68.7785;0.170667
20190909225053519_ASU-R0_met.fits;20.9527;26497.6;124.527;0.512
20190909225016143_ASU-R0_snap.fits;21.9329;26463.9;21.6267;0
20190909225143013_ASU-R0_met.fits;22.7717;26507.8;149.17;0.853333
20190909225116218_ASU-R0_snap.fits;16.0709;26472.7;18.2375;0
20190909225216293_ASU-R0_snap.fits;19.6932;26471.2;14.3469;0
20190909225401423_ASU-R0_met.fits;20.3203;26493.2;54.6539;0.512
20190909225316367_ASU-R0_snap.fits;22.412;26515.1;18.1927;0
20190909225510373_ASU-R0_met.fits;23.4667;26482.9;66.8298;0.170667
20190909225416442_ASU-R0_snap.fits;20.7589;26456.5;15.8765;0
20190909225517370_ASU-R0_met.fits;24.9639;26509.3;63.2773;0.341333
20190909225549285_ASU-R0_met.fits;21.3998;26507.8;50.7031;1.36533
20190909225516517_ASU-R0_snap.fits;21.3064;26472.7;18.2711;0
20190909225616591_ASU-R0_snap.fits;20.5009;26513.7;12.7853;0
20190909225716666_ASU-R0_snap.fits;19.3607;26478.5;19.2531;0
20190909225836197_ASU-R0_met.fits;22.8524;26496.1;46.721;0.170667
20190909225854629_ASU-R0_met.fits;20.7924;26512.2;42.1748;0.170667
20190909225816741_ASU-R0_snap.fits;25.1293;26522.5;17.1285;0
20190909225916815_ASU-R0_snap.fits;21.4194;26497.6;18.3467;0
