# file name; noise; peak f.; mag.; duration
20190909140036645_ASU-R0_snap.fits;16.1972;26544.4;13.6919;0
20190909140136719_ASU-R0_snap.fits;14.5086;26540;11.2322;0
20190909140236794_ASU-R0_snap.fits;13.9288;26522.5;11.7372;0
20190909140337893_ASU-R0_met.fits;13.4595;26491.7;28.5575;0.170667
20190909140336869_ASU-R0_snap.fits;15.2844;26460.9;15.6846;0
20190909140436943_ASU-R0_snap.fits;13.5999;26515.1;21.5951;0
20190909140537018_ASU-R0_snap.fits;15.0763;26475.6;12.2191;0
20190909140637093_ASU-R0_snap.fits;14.5841;26547.4;12.1088;0
20190909140737167_ASU-R0_snap.fits;14.2605;26490.2;12.6877;0
20190909140840143_ASU-R0_met.fits;14.8112;26493.2;52.2043;0.170667
20190909140837242_ASU-R0_snap.fits;14.0606;26497.6;12.0926;0
20190909140937317_ASU-R0_snap.fits;12.9879;26503.4;11.8944;0
20190909141037391_ASU-R0_snap.fits;15.7651;26521;16.5996;0
20190909141208698_ASU-R0_met.fits;14.7798;26481.4;33.4261;0.170667
20190909141137466_ASU-R0_snap.fits;17.3367;26507.8;13.3016;0
20190909141301434_ASU-R0_met.fits;13.0548;26487.3;87.0806;0.170667
20190909141237541_ASU-R0_snap.fits;15.419;26516.6;11.9444;0
20190909141340005_ASU-R0_met.fits;14.7526;26506.3;42.2017;0.170667
20190909141337615_ASU-R0_snap.fits;15.1074;26468.3;14.6421;0
20190909141437690_ASU-R0_snap.fits;17.1824;26480;15.5154;0
20190909141537765_ASU-R0_snap.fits;17.0407;26545.9;12.3044;0
20190909141716410_ASU-R0_met.fits;12.8265;26503.4;29.259;0.170667
20190909141637839_ASU-R0_snap.fits;15.656;26490.2;14.5188;0
20190909141737914_ASU-R0_snap.fits;16.773;26452.1;14.797;0
20190909141903247_ASU-R0_met.fits;15.775;26490.2;135.075;0.512
20190909141837989_ASU-R0_snap.fits;12.3629;26453.6;13.5905;0
20190909141938063_ASU-R0_snap.fits;16.7175;26547.4;14.2011;0
20190909142123535_ASU-R0_met.fits;14.0219;26496.1;54.2855;0.170667
20190909142038138_ASU-R0_snap.fits;17.7487;26529.8;14.037;0
20190909142222757_ASU-R0_met.fits;15.2139;26491.7;36.0303;0.170667
20190909142138213_ASU-R0_snap.fits;14.849;26528.3;17.9589;0
20190909142239311_ASU-R0_met.fits;16.3074;26494.6;54.7612;0.512
20190909142247333_ASU-R0_met.fits;12.7081;26503.4;36.8531;0.341333
20190909142238287_ASU-R0_snap.fits;15.8213;26503.4;13.953;0
20190909142338021_ASU-R0_met.fits;16.6867;26494.6;69.8876;0.170667
20190909142431098_ASU-R0_met.fits;16.2493;26504.9;142.372;0.512
20190909142338362_ASU-R0_snap.fits;15.7374;26515.1;11.0897;0
20190909142438437_ASU-R0_snap.fits;15.8696;26458;13.3561;0
20190909142538511_ASU-R0_snap.fits;16.3953;26459.5;14.6066;0
20190909142638586_ASU-R0_snap.fits;16.7974;26449.2;14.3887;0
20190909142738661_ASU-R0_snap.fits;14.6019;26521;12.4433;0
20190909142910821_ASU-R0_met.fits;14.0325;26493.2;28.4763;0.170667
20190909142838735_ASU-R0_snap.fits;13.852;26531.2;11.2168;0
20190909142938810_ASU-R0_snap.fits;14.2902;26507.8;20.5802;0
20190909143038885_ASU-R0_snap.fits;17.2229;26463.9;13.6866;0
20190909143138959_ASU-R0_snap.fits;14.8278;26484.4;13.0661;0
20190909143301050_ASU-R0_met.fits;16.6515;26482.9;48.3048;0.170667
20190909143239034_ASU-R0_snap.fits;15.6077;26540;16.9575;0
20190909143345082_ASU-R0_met.fits;16.6596;26504.9;56.0989;0.170667
20190909143357029_ASU-R0_met.fits;16.5814;26491.7;40.8965;0.170667
20190909143339109_ASU-R0_snap.fits;18.8362;26494.6;14.7214;0
20190909143439183_ASU-R0_snap.fits;16.6584;26540;12.0917;0
20190909143615439_ASU-R0_met.fits;16.2138;26490.2;48.4727;0.512
20190909143539258_ASU-R0_snap.fits;15.4654;26459.5;19.5197;0
20190909143639333_ASU-R0_snap.fits;14.5784;26496.1;14.3784;0
20190909143739407_ASU-R0_snap.fits;14.8995;26532.7;12.6567;0
20190909143847845_ASU-R0_met.fits;18.1998;26478.5;73.0547;0.341333
20190909143839482_ASU-R0_snap.fits;14.4426;26490.2;16.4266;0
20190909143939557_ASU-R0_snap.fits;16.8103;26540;15.0209;0
20190909144039631_ASU-R0_snap.fits;14.33;26477.1;13.1327;0
20190909144146362_ASU-R0_met.fits;14.9568;26493.2;44.0462;0.170667
20190909144204111_ASU-R0_met.fits;17.5983;26480;67.8446;0.170667
20190909144139706_ASU-R0_snap.fits;15.5641;26532.7;13.9085;0
20190909144239781_ASU-R0_snap.fits;15.6335;26472.7;15.116;0
20190909144339855_ASU-R0_snap.fits;16.5214;26494.6;14.903;0
20190909144439930_ASU-R0_snap.fits;14.2198;26494.6;14.9184;0
20190909144547514_ASU-R0_met.fits;13.8942;26506.3;29.5555;0.341333
20190909144629839_ASU-R0_met.fits;15.2769;26491.7;107.923;0.341333
20190909144540005_ASU-R0_snap.fits;14.344;26499;16.6135;0
20190909144640079_ASU-R0_snap.fits;15.192;26449.2;15.2744;0
20190909144740154_ASU-R0_snap.fits;14.2892;26531.2;13.4355;0
20190909144840058_ASU-R0_met.fits;15.4073;26478.5;31.0505;0.170667
20190909144840229_ASU-R0_snap.fits;14.965;26510.7;13.3692;0
20190909145030479_ASU-R0_met.fits;15.6153;26484.4;54.5409;0.170667
20190909144940303_ASU-R0_snap.fits;16.3057;26507.8;12.5832;0
20190909145040378_ASU-R0_snap.fits;16.9964;26516.6;14.7768;0
20190909145140453_ASU-R0_snap.fits;15.7926;26475.6;12.3591;0
20190909145240527_ASU-R0_snap.fits;14.9019;26493.2;13.5814;0
20190909145340602_ASU-R0_snap.fits;14.1927;26541.5;13.1734;0
20190909145441530_ASU-R0_met.fits;21.269;26490.2;53.706;0.341333
20190909145440677_ASU-R0_snap.fits;16.5404;26480;11.2442;0
20190909145540751_ASU-R0_snap.fits;15.3523;26458;16.6738;0
20190909145640826_ASU-R0_snap.fits;15.2075;26482.9;10.996;0
20190909145740901_ASU-R0_snap.fits;15.2438;26487.3;13.4576;0
20190909145840975_ASU-R0_snap.fits;16.2173;26534.2;12.391;0
20190909145941050_ASU-R0_snap.fits;15.7966;26529.8;14.3006;0
