# file name; noise; peak f.; mag.; duration
20190909170050085_ASU-R0_snap.fits;21.7601;26504.9;19.5002;0
20190909170150159_ASU-R0_snap.fits;19.1414;26502;19.5611;0
20190909170250234_ASU-R0_snap.fits;21.9722;26482.9;17.1647;0
20190909170350309_ASU-R0_snap.fits;21.9495;26466.8;17.5501;0
20190909170450383_ASU-R0_snap.fits;17.9583;26507.8;17.1885;0
20190909170549946_ASU-R0_met.fits;20.0416;26525.4;60.3472;0.341333
20190909170640122_ASU-R0_met.fits;16.9454;26490.2;61.8448;0.341333
20190909170550458_ASU-R0_snap.fits;23.6957;26513.7;16.8978;0
20190909170650533_ASU-R0_snap.fits;18.6698;26456.5;19.6199;0
20190909170806821_ASU-R0_met.fits;18.3139;26490.2;52.7735;0.170667
20190909170750607_ASU-R0_snap.fits;18.8638;26528.3;15.6489;0
20190909170850682_ASU-R0_snap.fits;20.6358;26487.3;17.625;0
20190909170950757_ASU-R0_snap.fits;22.5415;26491.7;13.708;0
20190909171139130_ASU-R0_met.fits;20.1096;26499;106.891;0.341333
20190909171050831_ASU-R0_snap.fits;17.5727;26482.9;22.1845;0
20190909171200293_ASU-R0_met.fits;20.9311;26547.4;42.9841;0.170667
20190909171150906_ASU-R0_snap.fits;24.5891;26515.1;16.8338;0
20190909171250981_ASU-R0_snap.fits;21.6229;26522.5;16.126;0
20190909171413754_ASU-R0_met.fits;19.796;26480;109.911;0.341333
20190909171351055_ASU-R0_snap.fits;22.2591;26515.1;18.6743;0
20190909171451130_ASU-R0_snap.fits;20.7174;26465.3;20.2208;0
20190909171551205_ASU-R0_snap.fits;21.4756;26534.2;16.3754;0
20190909171651279_ASU-R0_snap.fits;19.1554;26469.7;22.9813;0
20190909171751354_ASU-R0_snap.fits;17.3965;26475.6;19.1961;0
20190909171851429_ASU-R0_snap.fits;22.2524;26547.4;15.0511;0
20190909171951503_ASU-R0_snap.fits;23.6216;26535.6;16.7733;0
20190909172051578_ASU-R0_snap.fits;22.3322;26471.2;19.2245;0
20190909172151653_ASU-R0_snap.fits;19.5133;26478.5;18.3507;0
20190909172251727_ASU-R0_snap.fits;19.5687;26525.4;23.7439;0
20190909172351802_ASU-R0_snap.fits;19.9311;26544.4;17.4539;0
20190909172451877_ASU-R0_snap.fits;19.5139;26468.3;21.8302;0
20190909172631034_ASU-R0_met.fits;21.6664;26499;44.6701;0.170667
20190909172551951_ASU-R0_snap.fits;19.4544;26481.4;14.9834;0
20190909172652026_ASU-R0_snap.fits;22.9228;26541.5;18.3402;0
20190909172752101_ASU-R0_snap.fits;18.1842;26500.5;13.5926;0
20190909172852175_ASU-R0_snap.fits;21.6221;26453.6;15.7908;0
20190909172952250_ASU-R0_snap.fits;20.729;26459.5;21.2114;0
20190909173052325_ASU-R0_snap.fits;22.8831;26478.5;18.0403;0
20190909173152399_ASU-R0_snap.fits;22.4758;26487.3;17.5411;0
20190909173252474_ASU-R0_snap.fits;19.543;26543;19.4141;0
20190909173424293_ASU-R0_met.fits;20.9325;26497.6;67.7991;0.170667
20190909173352549_ASU-R0_snap.fits;16.935;26472.7;17.7925;0
20190909173452623_ASU-R0_snap.fits;15.3751;26523.9;15.5873;0
20190909173552698_ASU-R0_snap.fits;21.6834;26509.3;20.7882;0
20190909173652773_ASU-R0_snap.fits;20.0964;26516.6;20.7141;0
20190909173752847_ASU-R0_snap.fits;17.5923;26458;20.8391;0
20190909173852922_ASU-R0_snap.fits;18.1069;26466.8;24.373;0
20190909173952997_ASU-R0_snap.fits;21.6544;26522.5;17.8223;0
20190909174129594_ASU-R0_met.fits;23.7449;26497.6;55.1534;0.341333
20190909174053071_ASU-R0_snap.fits;20.6991;26460.9;12.9974;0
20190909174153146_ASU-R0_snap.fits;21.9951;26509.3;17.5659;0
20190909174253221_ASU-R0_snap.fits;18.9754;26455.1;18.5193;0
20190909174353295_ASU-R0_snap.fits;21.6636;26449.2;23.2689;0
20190909174453370_ASU-R0_snap.fits;22.8368;26500.5;21.7636;0
20190909174601978_ASU-R0_met.fits;23.2015;26481.4;51.7883;0.170667
20190909174553445_ASU-R0_snap.fits;18.9907;26485.8;20.0098;0
20190909174715365_ASU-R0_met.fits;17.5807;26490.2;41.3218;0.170667
20190909174653519_ASU-R0_snap.fits;19.8938;26502;17.6394;0
20190909174753594_ASU-R0_snap.fits;21.4552;26497.6;17.821;0
20190909174853669_ASU-R0_snap.fits;24.3167;26494.6;20.4108;0
20190909174953743_ASU-R0_snap.fits;19.4387;26512.2;21.6859;0
20190909175053818_ASU-R0_snap.fits;23.9551;26459.5;18.1156;0
20190909175153893_ASU-R0_snap.fits;19.1783;26534.2;21.0666;0
20190909175253967_ASU-R0_snap.fits;20.0846;26474.1;20.993;0
20190909175354042_ASU-R0_snap.fits;21.214;26507.8;18.1631;0
20190909175454117_ASU-R0_snap.fits;21.1541;26469.7;17.0452;0
20190909175635151_ASU-R0_met.fits;21.9019;26513.7;52.1776;0.170667
20190909175554191_ASU-R0_snap.fits;21.4778;26544.4;17.8263;0
20190909175654266_ASU-R0_snap.fits;28.2694;26496.1;15.0454;0
20190909175754341_ASU-R0_snap.fits;20.2136;26547.4;21.1766;0
20190909175854415_ASU-R0_snap.fits;20.0283;26504.9;19.9855;0
20190909175954490_ASU-R0_snap.fits;21.5827;26504.9;19.3478;0
