# file name; noise; peak f.; mag.; duration
20190909060028282_ASU-R0_met.fits;14.4695;26496.1;48.7872;0.170667
20190909060000805_ASU-R0_snap.fits;16.2522;26547.4;15.2674;0
20190909060100879_ASU-R0_snap.fits;18.7754;26456.5;14.298;0
20190909060200954_ASU-R0_snap.fits;13.4258;26535.6;15.7825;0
20190909060338575_ASU-R0_met.fits;16.6894;26500.5;61.7795;0.170667
20190909060301029_ASU-R0_snap.fits;15.8282;26468.3;14.8119;0
20190909060408613_ASU-R0_met.fits;13.9991;26493.2;37.1559;0.170667
20190909060401103_ASU-R0_snap.fits;15.9944;26462.4;13.6978;0
20190909060512442_ASU-R0_met.fits;15.9551;26502;53.5356;0.170667
20190909060554767_ASU-R0_met.fits;16.0735;26490.2;191.698;0.512
20190909060501178_ASU-R0_snap.fits;16.5757;26468.3;11.6293;0
20190909060625146_ASU-R0_met.fits;12.5588;26488.8;67.3009;0.341333
20190909060650746_ASU-R0_met.fits;14.9639;26506.3;58.8455;0.170667
20190909060601253_ASU-R0_snap.fits;15.3469;26507.8;13.0668;0
20190909060701327_ASU-R0_snap.fits;15.8415;26496.1;14.5858;0
20190909060813861_ASU-R0_met.fits;18.8248;26493.2;43.8219;0.341333
20190909060817786_ASU-R0_met.fits;15.6414;26502;105.698;0.512
20190909060849359_ASU-R0_met.fits;14.1285;26500.5;28.4219;0.512
20190909060801402_ASU-R0_snap.fits;17.4166;26518.1;13.5845;0
20190909060901477_ASU-R0_snap.fits;14.6231;26491.7;10.2396;0
20190909061025615_ASU-R0_met.fits;13.6226;26537.1;29.014;0.682667
20190909061001551_ASU-R0_snap.fits;13.9006;26497.6;12.0449;0
20190909061125519_ASU-R0_met.fits;15.7106;26503.4;42.0432;0.170667
20190909061127738_ASU-R0_met.fits;13.809;26502;66.6183;0.341333
20190909061150437_ASU-R0_met.fits;14.1541;26475.6;37.3117;0.170667
20190909061101626_ASU-R0_snap.fits;15.3293;26541.5;12.8436;0
20190909061201701_ASU-R0_snap.fits;14.0225;26484.4;16.1491;0
20190909061301775_ASU-R0_snap.fits;13.7814;26532.7;12.0879;0
20190909061401850_ASU-R0_snap.fits;18.1774;26493.2;12.7661;0
20190909061501925_ASU-R0_snap.fits;17.125;26528.3;13.4198;0
20190909061601999_ASU-R0_snap.fits;16.1743;26481.4;13.4136;0
20190909061702074_ASU-R0_snap.fits;16.5012;26543;17.5923;0
20190909061804367_ASU-R0_met.fits;18.2528;26504.9;64.0078;1.024
20190909061854031_ASU-R0_met.fits;14.9777;26500.5;37.986;0.170667
20190909061802149_ASU-R0_snap.fits;18.5256;26535.6;12.007;0
20190909061941135_ASU-R0_met.fits;14.6833;26497.6;80.8394;0.512
20190909061902223_ASU-R0_snap.fits;14.9929;26534.2;13.4883;0
20190909062002298_ASU-R0_snap.fits;14.9549;26547.4;12.5925;0
20190909062102202_ASU-R0_met.fits;16.4272;26516.6;50.7328;0.170667
20190909062102373_ASU-R0_snap.fits;15.0416;26502;14.1464;0
20190909062202447_ASU-R0_snap.fits;16.7434;26532.7;13.1514;0
20190909062300303_ASU-R0_met.fits;17.8482;26496.1;61.4116;0.341333
20190909062333583_ASU-R0_met.fits;13.4838;26500.5;59.0324;0.170667
20190909062302522_ASU-R0_snap.fits;16.3464;26541.5;16.9183;0
20190909062443557_ASU-R0_met.fits;19.0665;26499;58.4246;0.170667
20190909062402597_ASU-R0_snap.fits;14.5395;26459.5;15.3102;0
20190909062502671_ASU-R0_snap.fits;18.7078;26471.2;11.9269;0
20190909062613498_ASU-R0_met.fits;16.4229;26506.3;47.2151;0.341333
20190909062602746_ASU-R0_snap.fits;13.4635;26482.9;18.1538;0
20190909062702821_ASU-R0_snap.fits;17.8951;26543;18.112;0
20190909062802895_ASU-R0_snap.fits;17.5441;26544.4;16.5185;0
20190909062913381_ASU-R0_met.fits;20.3877;26471.2;75.4822;0.170667
20190909062950245_ASU-R0_met.fits;14.4903;26519.5;31.0698;0.170667
20190909062902970_ASU-R0_snap.fits;17.4732;26503.4;13.0604;0
20190909063003045_ASU-R0_snap.fits;14.9803;26521;9.41976;0
20190909063102095_ASU-R0_met.fits;18.8597;26469.7;38.9301;0.170667
20190909063103119_ASU-R0_snap.fits;15.1336;26469.7;14.9048;0
20190909063203194_ASU-R0_snap.fits;17.1244;26460.9;17.387;0
20190909063325967_ASU-R0_met.fits;18.2724;26506.3;50.7099;0.341333
20190909063303269_ASU-R0_snap.fits;14.336;26450.7;16.7939;0
20190909063403343_ASU-R0_snap.fits;16.2864;26491.7;13.9449;0
20190909063527823_ASU-R0_met.fits;16.5348;26491.7;45.0953;0.341333
20190909063503418_ASU-R0_snap.fits;20.0778;26537.1;14.6045;0
20190909063621071_ASU-R0_met.fits;17.0499;26497.6;99.0653;0.341333
20190909063647866_ASU-R0_met.fits;15.145;26499;66.7244;0.170667
20190909063603493_ASU-R0_snap.fits;18.8962;26453.6;15.3477;0
20190909063726266_ASU-R0_met.fits;17.0058;26493.2;43.2123;0.170667
20190909063737018_ASU-R0_met.fits;17.0249;26490.2;66.4974;0.170667
20190909063754938_ASU-R0_met.fits;17.3189;26499;60.6154;0.170667
20190909063703567_ASU-R0_snap.fits;15.6139;26537.1;11.3496;0
20190909063803642_ASU-R0_snap.fits;13.5362;26507.8;13.0676;0
20190909063932389_ASU-R0_met.fits;15.2243;26503.4;42.1646;0.170667
20190909063903717_ASU-R0_snap.fits;16.6223;26504.9;15.8374;0
20190909064031098_ASU-R0_met.fits;18.5799;26493.2;44.3042;1.536
20190909064003791_ASU-R0_snap.fits;15.8969;26482.9;11.7626;0
20190909064135439_ASU-R0_met.fits;15.1819;26481.4;45.4943;0.341333
20190909064103866_ASU-R0_snap.fits;14.44;26516.6;12.3905;0
20190909064203941_ASU-R0_snap.fits;15.9724;26472.7;10.7574;0
20190909064304015_ASU-R0_snap.fits;14.1755;26481.4;10.8089;0
20190909064458021_ASU-R0_met.fits;14.0409;26485.8;40.9678;0.170667
20190909064404090_ASU-R0_snap.fits;14.0807;26513.7;12.7553;0
20190909064504165_ASU-R0_snap.fits;17.858;26538.6;12.7089;0
20190909064617039_ASU-R0_met.fits;14.0186;26509.3;32.3586;0.170667
20190909064604239_ASU-R0_snap.fits;14.7141;26502;66.6405;0
20190909064702266_ASU-R0_met.fits;16.0544;26499;50.6219;16.7253
20190909064730085_ASU-R0_met.fits;17.9804;26500.5;153.906;0.341333
20190909064753295_ASU-R0_met.fits;17.2262;26528.3;43.9901;0.341333
20190909064704314_ASU-R0_snap.fits;12.2733;26523.9;14.2524;0
20190909064804389_ASU-R0_met.fits;13.1015;26490.2;28.5352;0.170667
20190909064804389_ASU-R0_snap.fits;14.5644;26519.5;13.6959;0
20190909064949007_ASU-R0_met.fits;15.6711;26449.2;50.9931;1.536
20190909064904463_ASU-R0_snap.fits;15.3931;26472.7;13.8772;0
20190909065022458_ASU-R0_met.fits;14.4352;26510.7;44.5906;0.170667
20190909065004538_ASU-R0_snap.fits;14.4351;26503.4;15.351;0
20190909065200079_ASU-R0_met.fits;15.2598;26497.6;36.5641;0.341333
20190909065104613_ASU-R0_snap.fits;15.4487;26462.4;14.9388;0
20190909065244453_ASU-R0_met.fits;14.8041;26509.3;46.9484;0.170667
20190909065204687_ASU-R0_snap.fits;15.92;26450.7;14.7848;0
20190909065329338_ASU-R0_met.fits;13.1113;26496.1;55.0824;0.170667
20190909065304762_ASU-R0_snap.fits;12.8357;26535.6;14.0247;0
20190909065409445_ASU-R0_met.fits;16.8834;26465.3;54.6863;0.170667
20190909065404837_ASU-R0_snap.fits;14.3676;26528.3;16.0431;0
20190909065504911_ASU-R0_snap.fits;16.3847;26493.2;10.4751;0
20190909065604986_ASU-R0_snap.fits;16.6079;26543;14.5786;0
20190909065724175_ASU-R0_met.fits;14.3217;26488.8;61.4664;0.341333
20190909065705061_ASU-R0_snap.fits;11.5949;26487.3;13.6113;0
20190909065805135_ASU-R0_snap.fits;14.7771;26506.3;12.7882;0
20190909065905210_ASU-R0_snap.fits;15.3645;26491.7;15.3586;0
