# file name; noise; peak f.; mag.; duration
20190909230003237_ASU-R0_met.fits;22.9086;26497.6;67.4011;0.341333
20190909230007503_ASU-R0_met.fits;26.273;26474.1;62.4608;0.170667
20190909230016890_ASU-R0_snap.fits;20.7974;26458;17.1103;0
20190909230116965_ASU-R0_snap.fits;22.1939;26519.5;16.7798;0
20190909230217039_ASU-R0_snap.fits;22.7686;26459.5;17.9754;0
20190909230317114_ASU-R0_snap.fits;23.4197;26528.3;14.0688;0
20190909230444154_ASU-R0_met.fits;17.7342;26493.2;650.645;0.512
20190909230417189_ASU-R0_snap.fits;22.0051;26482.9;16.3715;0
20190909230517263_ASU-R0_snap.fits;20.4159;26491.7;20.3545;0
20190909230617338_ASU-R0_snap.fits;18.9024;26540;21.3571;0
20190909230717413_ASU-R0_snap.fits;21.3123;26528.3;21.0422;0
20190909230832677_ASU-R0_met.fits;20.6829;26497.6;78.4472;0.341333
20190909230856399_ASU-R0_met.fits;20.562;26496.1;41.4955;0.170667
20190909230817487_ASU-R0_snap.fits;24.2771;26474.1;19.1515;0
20190909230930191_ASU-R0_met.fits;21.9321;26512.2;51.9945;0.170667
20190909230917562_ASU-R0_snap.fits;18.1476;26493.2;17.8827;0
20190909231108837_ASU-R0_met.fits;20.6166;26462.4;43.1906;0.170667
20190909231017637_ASU-R0_snap.fits;22.1937;26522.5;21.2437;0
20190909231145701_ASU-R0_met.fits;18.7831;26503.4;113.046;0.170667
20190909231117711_ASU-R0_snap.fits;22.5081;26494.6;16.7642;0
20190909231217786_ASU-R0_snap.fits;17.6012;26458;26.2028;0
20190909231317861_ASU-R0_snap.fits;20.7983;26472.7;13.9676;0
20190909231441317_ASU-R0_met.fits;21.3899;26487.3;47.8478;0.170667
20190909231417935_ASU-R0_snap.fits;22.939;26499;22.3231;0
20190909231613477_ASU-R0_met.fits;21.9363;26465.3;71.0042;0.170667
20190909231518010_ASU-R0_snap.fits;20.5894;26516.6;17.4138;0
20190909231618085_ASU-R0_snap.fits;21.3605;26522.5;21.8161;0
20190909231751098_ASU-R0_met.fits;20.8067;26450.7;77.691;0.341333
20190909231718159_ASU-R0_snap.fits;24.1366;26466.8;19.9009;0
20190909231903461_ASU-R0_met.fits;22.3796;26494.6;57.1968;0.170667
20190909231818234_ASU-R0_snap.fits;21.4196;26463.9;20.7212;0
20190909231917114_ASU-R0_met.fits;22.9886;26507.8;50.3916;0.170667
20190909231937765_ASU-R0_met.fits;18.9723;26496.1;46.2664;0.170667
20190909231918309_ASU-R0_snap.fits;25.259;26509.3;16.2496;0
20190909232018383_ASU-R0_snap.fits;19.2764;26535.6;20.9258;0
20190909232118458_ASU-R0_snap.fits;21.1895;26532.7;23.6627;0
20190909232218533_ASU-R0_snap.fits;21.4076;26541.5;16.0829;0
20190909232400591_ASU-R0_met.fits;18.9887;26518.1;48.183;0.341333
20190909232318607_ASU-R0_snap.fits;19.4401;26472.7;15.6127;0
20190909232418682_ASU-R0_snap.fits;22.0414;26506.3;19.0532;0
20190909232518757_ASU-R0_snap.fits;22.3498;26528.3;22.4239;0
20190909232618831_ASU-R0_snap.fits;22.0334;26523.9;24.49;0
20190909232718906_ASU-R0_snap.fits;21.3935;26543;19.3237;0
20190909232818981_ASU-R0_snap.fits;23.7213;26450.7;16.3142;0
20190909233003941_ASU-R0_met.fits;21.2637;26477.1;104.262;0.341333
20190909232919055_ASU-R0_snap.fits;24.1778;26472.7;19.6796;0
20190909233109477_ASU-R0_met.fits;23.1133;26518.1;347.529;0.341333
20190909233019130_ASU-R0_snap.fits;23.3882;26529.8;17.4276;0
20190909233119205_ASU-R0_snap.fits;17.3123;26491.7;23.9678;0
20190909233219279_ASU-R0_snap.fits;24.5816;26513.7;24.631;0
20190909233319354_ASU-R0_snap.fits;20.1451;26491.7;14.3826;0
20190909233419429_ASU-R0_snap.fits;21.2693;26466.8;24.3731;0
20190909233519503_ASU-R0_snap.fits;23.538;26468.3;17.6623;0
20190909233637839_ASU-R0_met.fits;26.1453;26469.7;89.9809;0.341333
20190909233619578_ASU-R0_snap.fits;19.1469;26484.4;20.5448;0
20190909233719653_ASU-R0_snap.fits;21.4098;26510.7;21.2605;0
20190909233819727_ASU-R0_snap.fits;23.2509;26523.9;20.4789;0
20190909233919802_ASU-R0_snap.fits;20.0473;26532.7;21.6007;0
20190909234019877_ASU-R0_snap.fits;18.8423;26481.4;20.1777;0
20190909234121317_ASU-R0_met.fits;22.7479;26477.1;54.1485;0.341333
20190909234119951_ASU-R0_snap.fits;21.5797;26468.3;15.9746;0
20190909234220026_ASU-R0_snap.fits;23.7932;26482.9;21.1349;0
20190909234347578_ASU-R0_met.fits;24.1602;26463.9;54.4295;0.170667
20190909234320101_ASU-R0_snap.fits;20.8422;26528.3;19.1801;0
20190909234420175_ASU-R0_snap.fits;21.1702;26522.5;15.6241;0
20190909234542266_ASU-R0_met.fits;23.2865;26507.8;72.6673;0.170667
20190909234520250_ASU-R0_snap.fits;24.0784;26466.8;22.4866;0
20190909234620325_ASU-R0_snap.fits;24.0754;26466.8;19.2912;0
20190909234720399_ASU-R0_snap.fits;17.9602;26477.1;23.5236;0
20190909234820474_ASU-R0_snap.fits;20.0281;26506.3;19.4145;0
20190909234920549_ASU-R0_snap.fits;22.9386;26462.4;12.3391;0
20190909235110799_ASU-R0_met.fits;20.3269;26510.7;91.7804;0.341333
20190909235020623_ASU-R0_snap.fits;20.0622;26510.7;13.4779;0
20190909235120698_ASU-R0_snap.fits;20.6247;26496.1;22.3405;0
20190909235220773_ASU-R0_snap.fits;20.9238;26544.4;22.3197;0
20190909235320847_ASU-R0_snap.fits;20.0902;26509.3;20.7142;0
20190909235420922_ASU-R0_snap.fits;21.1021;26535.6;16.0607;0
20190909235520997_ASU-R0_snap.fits;23.783;26471.2;14.5943;0
20190909235619194_ASU-R0_met.fits;20.0144;26482.9;56.7794;0.341333
20190909235627215_ASU-R0_met.fits;19.7598;26534.2;85.2639;0.341333
20190909235621071_ASU-R0_snap.fits;23.0033;26528.3;16.2813;0
20190909235806031_ASU-R0_met.fits;20.5378;26502;116.327;0.341333
20190909235721146_ASU-R0_snap.fits;22.6233;26496.1;20.9644;0
20190909235821221_ASU-R0_snap.fits;21.8838;26490.2;20.9691;0
20190909235948431_ASU-R0_met.fits;24.1909;26488.8;65.9149;0.512
20190909235921295_ASU-R0_snap.fits;21.8064;26477.1;21.6189;0
