# file name; noise; peak f.; mag.; duration
20190909100011727_ASU-R0_met.fits;14.2275;26519.5;30.6012;0.170667
20190909100016165_ASU-R0_met.fits;17.1542;26510.7;58.3171;0.853333
20190909100109754_ASU-R0_met.fits;17.2152;26502;38.5117;0.170667
20190909100018725_ASU-R0_snap.fits;21.8438;26481.4;21.3727;0
20190909100139791_ASU-R0_met.fits;16.0382;26487.3;36.6134;0.341333
20190909100118799_ASU-R0_snap.fits;17.3859;26500.5;12.858;0
20190909100237647_ASU-R0_met.fits;16.5492;26494.6;46.9602;0.170667
20190909100218874_ASU-R0_snap.fits;19.5722;26491.7;18.7203;0
20190909100343354_ASU-R0_met.fits;17.0885;26494.6;45.111;0.170667
20190909100318949_ASU-R0_snap.fits;17.4805;26455.1;14.2995;0
20190909100419023_ASU-R0_snap.fits;16.7188;26487.3;14.0974;0
20190909100519098_ASU-R0_snap.fits;19.7525;26547.4;18.5743;0
20190909100619173_ASU-R0_snap.fits;18.4879;26449.2;18.0815;0
20190909100738533_ASU-R0_met.fits;16.9602;26523.9;39.2694;0.170667
20190909100719247_ASU-R0_snap.fits;14.8877;26450.7;14.4213;0
20190909100819322_ASU-R0_snap.fits;16.1207;26453.6;20.2663;0
20190909100919397_ASU-R0_snap.fits;20.7695;26455.1;16.7256;0
20190909101019471_ASU-R0_snap.fits;20.3978;26529.8;14.2251;0
20190909101119546_ASU-R0_snap.fits;18.0075;26453.6;15.4574;0
20190909101219621_ASU-R0_snap.fits;17.9377;26459.5;18.6372;0
20190909101324986_ASU-R0_met.fits;16.0612;26487.3;32.6873;0.170667
20190909101319695_ASU-R0_snap.fits;17.688;26521;15.9669;0
20190909101508581_ASU-R0_met.fits;19.4318;26510.7;84.0445;1.024
20190909101419770_ASU-R0_snap.fits;23.5452;26463.9;21.6303;0
20190909101519845_ASU-R0_snap.fits;17.579;26496.1;19.1401;0
20190909101631183_ASU-R0_met.fits;19.6497;26497.6;47.4621;0.170667
20190909101619919_ASU-R0_snap.fits;20.689;26545.9;14.1849;0
20190909101752250_ASU-R0_met.fits;19.3473;26502;49.9339;0.170667
20190909101719994_ASU-R0_snap.fits;17.639;26518.1;15.3197;0
20190909101820069_ASU-R0_snap.fits;16.935;26478.5;16.881;0
20190909101929018_ASU-R0_met.fits;18.1124;26499;60.0997;0.170667
20190909101920143_ASU-R0_snap.fits;19.5853;26510.7;16.8228;0
20190909102049061_ASU-R0_met.fits;14.844;26506.3;31.9007;0.170667
20190909102020218_ASU-R0_snap.fits;16.0996;26518.1;22.5574;0
20190909102120293_ASU-R0_snap.fits;21.0011;26541.5;15.0405;0
20190909102232314_ASU-R0_met.fits;20.5861;26502;44.2992;0.170667
20190909102257573_ASU-R0_met.fits;18.3323;26499;70.113;0.170667
20190909102220367_ASU-R0_snap.fits;19.0161;26497.6;19.9571;0
20190909102317199_ASU-R0_met.fits;18.6949;26488.8;90.5111;1.70667
20190909102320442_ASU-R0_snap.fits;20.1983;26456.5;19.8817;0
20190909102420517_ASU-R0_snap.fits;24.0662;26496.1;19.9122;0
20190909102535439_ASU-R0_met.fits;20.479;26488.8;42.9953;0.170667
20190909102520591_ASU-R0_snap.fits;22.1266;26523.9;21.5651;0
20190909102620666_ASU-R0_snap.fits;20.2698;26490.2;20.3605;0
20190909102720741_ASU-R0_snap.fits;19.9638;26512.2;19.8084;0
20190909102823205_ASU-R0_met.fits;18.4486;26510.7;39.1092;0.170667
20190909102900239_ASU-R0_met.fits;22.4304;26475.6;55.7526;0.170667
20190909102820815_ASU-R0_snap.fits;23.2681;26541.5;20.4152;0
20190909102920890_ASU-R0_snap.fits;21.7567;26496.1;20.2194;0
20190909103020965_ASU-R0_snap.fits;20.6881;26512.2;17.9852;0
20190909103121039_ASU-R0_snap.fits;22.5585;26484.4;18.0456;0
20190909103259173_ASU-R0_met.fits;19.9274;26496.1;40.7268;0.170667
20190909103221114_ASU-R0_snap.fits;24.1376;26497.6;19.3864;0
20190909103321189_ASU-R0_snap.fits;22.0867;26462.4;18.5387;0
20190909103446693_ASU-R0_met.fits;21.9618;26541.5;46.9348;0.341333
20190909103421263_ASU-R0_snap.fits;23.0792;26513.7;19.5263;0
20190909103542159_ASU-R0_met.fits;18.2499;26482.9;46.1403;0.682667
20190909103545061_ASU-R0_met.fits;21.2756;26488.8;47.977;2.73067
20190909103551546_ASU-R0_met.fits;20.038;26493.2;65.768;1.024
20190909103556837_ASU-R0_met.fits;21.5375;26496.1;46.4992;0.170667
20190909103521338_ASU-R0_snap.fits;21.9728;26544.4;18.8354;0
20190909103621413_ASU-R0_snap.fits;21.5442;26481.4;15.87;0
20190909103721487_ASU-R0_snap.fits;21.7046;26503.4;22.4578;0
20190909103857573_ASU-R0_met.fits;23.9031;26480;98.938;0.170667
20190909103821562_ASU-R0_snap.fits;20.316;26532.7;18.7496;0
20190909103921637_ASU-R0_snap.fits;22.1511;26538.6;17.1776;0
20190909104108303_ASU-R0_met.fits;20.4475;26510.7;46.3211;0.170667
20190909104021711_ASU-R0_snap.fits;20.3558;26506.3;19.1085;0
20190909104121786_ASU-R0_snap.fits;21.3698;26496.1;19.0454;0
20190909104221861_ASU-R0_snap.fits;23.1771;26500.5;22.7116;0
20190909104409551_ASU-R0_met.fits;24.5437;26494.6;55.5525;0.512
20190909104321935_ASU-R0_snap.fits;21.5306;26472.7;22.4672;0
20190909104422010_ASU-R0_snap.fits;19.2997;26449.2;25.8614;0
20190909104522085_ASU-R0_snap.fits;24.0888;26449.2;22.1972;0
20190909104622159_ASU-R0_snap.fits;23.5634;26468.3;21.5603;0
20190909104722234_ASU-R0_snap.fits;23.6432;26491.7;18.2249;0
20190909104822309_ASU-R0_snap.fits;24.8244;26460.9;18.3897;0
20190909104922383_ASU-R0_snap.fits;25.4785;26463.9;19.1991;0
20190909105022458_ASU-R0_snap.fits;25.6245;26503.4;20.0022;0
20190909105122533_ASU-R0_snap.fits;19.1991;26478.5;17.9487;0
20190909105222607_ASU-R0_snap.fits;22.9788;26462.4;22.6928;0
20190909105322682_ASU-R0_snap.fits;20.2029;26512.2;17.7276;0
20190909105425146_ASU-R0_met.fits;22.8823;26496.1;345.881;1.024
20190909105422757_ASU-R0_snap.fits;23.2362;26515.1;18.744;0
20190909105544847_ASU-R0_met.fits;21.4246;26475.6;45.0277;0.170667
20190909105602938_ASU-R0_met.fits;21.6468;26500.5;105.885;0.341333
20190909105522831_ASU-R0_snap.fits;25.0074;26455.1;20.3907;0
20190909105622906_ASU-R0_snap.fits;21.6871;26472.7;20.1374;0
20190909105722981_ASU-R0_snap.fits;23.2564;26537.1;17.8116;0
20190909105830906_ASU-R0_met.fits;22.5836;26488.8;59.6839;0.341333
20190909105834831_ASU-R0_met.fits;22.7377;26497.6;46.0394;0.512
20190909105823055_ASU-R0_snap.fits;21.317;26496.1;17.0056;0
20190909105923130_ASU-R0_snap.fits;21.6607;26494.6;25.0524;0
