# file name; noise; peak f.; mag.; duration
20190909150011429_ASU-R0_met.fits;16.9906;26500.5;42.6284;0.170667
20190909150021669_ASU-R0_met.fits;17.4196;26499;208.404;1.536
20190909150041125_ASU-R0_snap.fits;14.2803;26456.5;15.8211;0
20190909150141199_ASU-R0_snap.fits;14.3277;26499;9.7366;0
20190909150309775_ASU-R0_met.fits;15.357;26496.1;37.973;0.170667
20190909150241274_ASU-R0_snap.fits;14.44;26491.7;13.4044;0
20190909150426917_ASU-R0_met.fits;15.9573;26507.8;51.907;0.170667
20190909150341349_ASU-R0_snap.fits;14.2424;26449.2;12.3764;0
20190909150441423_ASU-R0_snap.fits;14.5957;26543;13.9615;0
20190909150541498_ASU-R0_snap.fits;15.5184;26507.8;11.0446;0
20190909150702906_ASU-R0_met.fits;15.5724;26488.8;90.697;0.512
20190909150641573_ASU-R0_snap.fits;12.8878;26452.1;14.2707;0
20190909150741647_ASU-R0_snap.fits;18.2902;26529.8;11.8191;0
20190909150841722_ASU-R0_snap.fits;13.9582;26506.3;12.8795;0
20190909150952378_ASU-R0_met.fits;15.4894;26496.1;52.2587;0.512
20190909151017807_ASU-R0_met.fits;14.803;26532.7;34.3272;0.170667
20190909150941797_ASU-R0_snap.fits;12.7664;26519.5;13.3883;0
20190909151113615_ASU-R0_met.fits;14.1834;26490.2;48.4103;0.170667
20190909151041871_ASU-R0_snap.fits;14.7463;26482.9;10.2646;0
20190909151141946_ASU-R0_snap.fits;15.3499;26544.4;16.7473;0
20190909151242021_ASU-R0_snap.fits;15.069;26481.4;11.3653;0
20190909151348069_ASU-R0_met.fits;17.4573;26491.7;35.4094;0.170667
20190909151342095_ASU-R0_snap.fits;14.6952;26468.3;11.5768;0
20190909151504015_ASU-R0_met.fits;14.1622;26503.4;45.4058;0.341333
20190909151442170_ASU-R0_snap.fits;13.4341;26512.2;15.7916;0
20190909151554021_ASU-R0_met.fits;12.0286;26507.8;153.351;0.341333
20190909151542245_ASU-R0_snap.fits;17.1438;26485.8;14.4267;0
20190909151642319_ASU-R0_snap.fits;13.947;26544.4;12.0283;0
20190909151742394_ASU-R0_snap.fits;13.788;26469.7;13.8301;0
20190909151842469_ASU-R0_snap.fits;14.6075;26463.9;14.7827;0
20190909151942543_ASU-R0_snap.fits;15.6561;26469.7;13.6989;0
20190909152059514_ASU-R0_met.fits;13.8929;26494.6;40.4031;0.170667
20190909152042618_ASU-R0_snap.fits;14.609;26469.7;9.63807;0
20190909152205733_ASU-R0_met.fits;15.6891;26516.6;35.1264;0.341333
20190909152214095_ASU-R0_met.fits;16.6865;26513.7;59.4049;0.170667
20190909152142693_ASU-R0_snap.fits;18.2335;26529.8;14.2623;0
20190909152242767_ASU-R0_snap.fits;15.1587;26538.6;11.5254;0
20190909152400933_ASU-R0_met.fits;16.5619;26496.1;57.5752;0.341333
20190909152342842_ASU-R0_snap.fits;14.2198;26458;13.6402;0
20190909152510565_ASU-R0_met.fits;15.0395;26521;111.915;0.341333
20190909152442917_ASU-R0_snap.fits;18.0277;26523.9;15.2968;0
20190909152542991_ASU-R0_snap.fits;16.6515;26543;13.3844;0
20190909152643066_ASU-R0_snap.fits;18.1096;26525.4;11.5149;0
20190909152743141_ASU-R0_snap.fits;17.5376;26513.7;11.8731;0
20190909152843215_ASU-R0_snap.fits;15.0748;26499;15.3962;0
20190909152943290_ASU-R0_snap.fits;16.196;26525.4;14.1406;0
20190909153043365_ASU-R0_snap.fits;14.5285;26453.6;12.5159;0
20190909153143439_ASU-R0_snap.fits;13.1991;26500.5;11.4671;0
20190909153316111_ASU-R0_met.fits;15.2843;26496.1;37.9144;0.170667
20190909153243514_ASU-R0_snap.fits;15.6671;26538.6;14.9753;0
20190909153343589_ASU-R0_snap.fits;15.6014;26522.5;11.8636;0
20190909153519503_ASU-R0_met.fits;16.6766;26503.4;40.3649;0.170667
20190909153443663_ASU-R0_snap.fits;17.9928;26526.9;14.7306;0
20190909153543738_ASU-R0_snap.fits;17.523;26513.7;15.5263;0
20190909153730575_ASU-R0_met.fits;18.3121;26481.4;66.6956;0.170667
20190909153643813_ASU-R0_snap.fits;16.2922;26499;10.9356;0
20190909153829626_ASU-R0_met.fits;18.3933;26545.9;122.273;1.19467
20190909153743887_ASU-R0_snap.fits;17.8452;26532.7;14.2345;0
20190909153843962_ASU-R0_snap.fits;19.909;26450.7;13.6685;0
20190909153944037_ASU-R0_snap.fits;17.9423;26449.2;13.5711;0
20190909154044111_ASU-R0_snap.fits;16.5025;26535.6;12.6888;0
20190909154148623_ASU-R0_met.fits;14.4017;26499;39.7694;0.341333
20190909154144186_ASU-R0_snap.fits;19.9335;26499;18.3041;0
20190909154244261_ASU-R0_snap.fits;14.8015;26469.7;18.8639;0
20190909154344335_ASU-R0_snap.fits;17.4508;26541.5;18.1648;0
20190909154444410_ASU-R0_snap.fits;16.8991;26545.9;19.2067;0
20190909154544485_ASU-R0_snap.fits;18.64;26516.6;16.1176;0
20190909154644559_ASU-R0_snap.fits;17.6722;26515.1;13.7082;0
20190909154744634_ASU-R0_snap.fits;17.3468;26490.2;13.8297;0
20190909154844709_ASU-R0_snap.fits;17.3284;26493.2;17.5964;0
20190909154944783_ASU-R0_snap.fits;18.4228;26538.6;13.9691;0
20190909155044858_ASU-R0_snap.fits;23.3091;26485.8;19.8851;0
20190909155144933_ASU-R0_snap.fits;15.6843;26510.7;16.68;0
20190909155245007_ASU-R0_snap.fits;17.9392;26458;17.8547;0
20190909155355493_ASU-R0_met.fits;17.3305;26531.2;60.9389;0.170667
20190909155345082_ASU-R0_snap.fits;18.0117;26538.6;15.0359;0
20190909155445157_ASU-R0_snap.fits;17.0062;26506.3;12.3798;0
20190909155545231_ASU-R0_snap.fits;18.9295;26469.7;14.0785;0
20190909155738725_ASU-R0_met.fits;19.6262;26506.3;358.975;1.70667
20190909155645306_ASU-R0_snap.fits;15.8172;26458;19.2624;0
20190909155745381_ASU-R0_snap.fits;20.5443;26535.6;19.069;0
20190909155845455_ASU-R0_snap.fits;18.1212;26521;16.054;0
20190909155945530_ASU-R0_snap.fits;16.5541;26525.4;17.3223;0
