# file name; noise; peak f.; mag.; duration
20190909200049530_ASU-R0_met.fits;21.0813;26478.5;61.7478;0.170667
20190909200003450_ASU-R0_snap.fits;16.5996;26497.6;16.3964;0
20190909200103525_ASU-R0_snap.fits;20.0516;26515.1;14.684;0
20190909200203599_ASU-R0_snap.fits;19.1291;26496.1;18.7311;0
20190909200307599_ASU-R0_met.fits;16.2757;26503.4;36.0143;0.170667
20190909200303674_ASU-R0_snap.fits;21.0645;26453.6;18.8559;0
20190909200453754_ASU-R0_met.fits;19.0899;26494.6;86.6388;0.341333
20190909200403749_ASU-R0_snap.fits;18.3412;26477.1;14.9568;0
20190909200503823_ASU-R0_snap.fits;17.463;26526.9;15.0791;0
20190909200603898_ASU-R0_snap.fits;17.4769;26503.4;19.3429;0
20190909200703973_ASU-R0_snap.fits;17.7867;26525.4;15.6577;0
20190909200804047_ASU-R0_snap.fits;16.1878;26522.5;18.0036;0
20190909200904122_ASU-R0_snap.fits;18.4947;26484.4;15.981;0
20190909201053178_ASU-R0_met.fits;17.93;26502;52.972;0.682667
20190909201004197_ASU-R0_snap.fits;15.4744;26516.6;20.659;0
20190909201104271_ASU-R0_snap.fits;19.3357;26478.5;17.5966;0
20190909201217317_ASU-R0_met.fits;21.1807;26512.2;82.1076;0.170667
20190909201251962_ASU-R0_met.fits;16.6029;26493.2;44.7052;0.170667
20190909201204346_ASU-R0_snap.fits;17.7906;26455.1;14.8915;0
20190909201304421_ASU-R0_snap.fits;14.6149;26471.2;14.8262;0
20190909201404495_ASU-R0_snap.fits;16.991;26485.8;16.9108;0
20190909201521125_ASU-R0_met.fits;19.5565;26487.3;150.228;0.341333
20190909201504570_ASU-R0_snap.fits;18.7031;26459.5;14.0801;0
20190909201604645_ASU-R0_snap.fits;19.9593;26488.8;19.4179;0
20190909201757114_ASU-R0_met.fits;16.5051;26512.2;37.6311;0.170667
20190909201704719_ASU-R0_snap.fits;16.7906;26535.6;18.119;0
20190909201804794_ASU-R0_snap.fits;21.1077;26526.9;14.8373;0
20190909201904869_ASU-R0_snap.fits;16.7489;26509.3;15.9649;0
20190909202004943_ASU-R0_snap.fits;18.8972;26526.9;19.3853;0
20190909202105018_ASU-R0_snap.fits;16.9915;26512.2;15.0454;0
20190909202205093_ASU-R0_snap.fits;19.6835;26507.8;19.698;0
20190909202305167_ASU-R0_snap.fits;15.2036;26449.2;14.3793;0
20190909202405242_ASU-R0_snap.fits;20.8483;26494.6;16.1728;0
20190909202541839_ASU-R0_met.fits;19.5874;26485.8;39.9263;0.170667
20190909202505317_ASU-R0_snap.fits;17.7337;26472.7;12.7201;0
20190909202605391_ASU-R0_snap.fits;16.6783;26523.9;14.7498;0
20190909202746426_ASU-R0_met.fits;19.3618;26477.1;40.0466;0.170667
20190909202801957_ASU-R0_met.fits;16.0495;26480;37.3772;0.341333
20190909202705466_ASU-R0_snap.fits;18.0911;26455.1;13.7516;0
20190909202805541_ASU-R0_snap.fits;19.0171;26462.4;13.572;0
20190909203000399_ASU-R0_met.fits;16.94;26510.7;62.4937;0.170667
20190909202905615_ASU-R0_snap.fits;15.3665;26475.6;15.6481;0
20190909203005690_ASU-R0_snap.fits;16.9437;26488.8;16.2477;0
20190909203106106_ASU-R0_met.fits;19.6364;26493.2;45.6038;0.170667
20190909203139727_ASU-R0_met.fits;18.3561;26491.7;142.155;0.341333
20190909203105765_ASU-R0_snap.fits;17.7478;26500.5;13.8718;0
20190909203211642_ASU-R0_met.fits;19.014;26493.2;51.232;0.170667
20190909203235365_ASU-R0_met.fits;18.1164;26493.2;36.3561;0.170667
20190909203245946_ASU-R0_met.fits;17.0608;26477.1;43.5112;1.70667
20190909203205839_ASU-R0_snap.fits;18.2386;26540;15.2267;0
20190909203305914_ASU-R0_snap.fits;15.8911;26477.1;16.3234;0
20190909203405989_ASU-R0_snap.fits;15.3794;26481.4;14.7429;0
20190909203539173_ASU-R0_met.fits;21.1365;26494.6;87.7058;0.341333
20190909203506063_ASU-R0_snap.fits;17.3737;26481.4;155.183;0
20190909203605455_ASU-R0_met.fits;17.3737;26482.9;122.406;0.512
20190909203647269_ASU-R0_met.fits;17.9196;26482.9;93.6188;0.512
20190909203606138_ASU-R0_snap.fits;18.7465;26468.3;16.7567;0
20190909203706213_ASU-R0_snap.fits;19.1836;26502;18.5543;0
20190909203806287_ASU-R0_snap.fits;19.4547;26537.1;15.5309;0
20190909203906362_ASU-R0_snap.fits;14.617;26456.5;17.8904;0
20190909204006437_ASU-R0_snap.fits;26.5084;26493.2;16.7652;0
20190909204106511_ASU-R0_snap.fits;16.8966;26518.1;14.9369;0
20190909204206586_ASU-R0_snap.fits;19.1522;26509.3;15.6099;0
20190909204306661_ASU-R0_snap.fits;17.4425;26526.9;18.6955;0
20190909204406565_ASU-R0_met.fits;20.2935;26485.8;47.874;0.341333
20190909204406735_ASU-R0_snap.fits;17.7315;26453.6;16.2703;0
20190909204506810_ASU-R0_snap.fits;19.6592;26463.9;17.0324;0
20190909204606885_ASU-R0_snap.fits;17.6951;26504.9;17.9009;0
20190909204706959_ASU-R0_snap.fits;18.0036;26523.9;16.1873;0
20190909204810447_ASU-R0_met.fits;16.4046;26493.2;35.7521;0.170667
20190909204807034_ASU-R0_snap.fits;20.6568;26531.2;16.1119;0
20190909204907109_ASU-R0_snap.fits;21.2355;26460.9;16.6573;0
20190909205036367_ASU-R0_met.fits;18.1432;26516.6;51.5639;0.170667
20190909205103845_ASU-R0_met.fits;19.9506;26506.3;204.471;0.512
20190909205007183_ASU-R0_snap.fits;20.5971;26466.8;16.7873;0
20190909205107258_ASU-R0_snap.fits;21.3104;26534.2;17.4021;0
20190909205220133_ASU-R0_met.fits;16.569;26491.7;36.9541;0.170667
20190909205207333_ASU-R0_snap.fits;18.2127;26525.4;19.5293;0
20190909205307407_ASU-R0_snap.fits;17.1746;26493.2;15.1733;0
20190909205407482_ASU-R0_snap.fits;20.6902;26538.6;19.6814;0
20190909205507557_ASU-R0_snap.fits;19.7192;26471.2;16.4208;0
20190909205607631_ASU-R0_snap.fits;17.1761;26523.9;17.8819;0
20190909205707706_ASU-R0_snap.fits;17.0902;26535.6;17.8186;0
20190909205842938_ASU-R0_met.fits;16.5028;26488.8;185.242;0.853333
20190909205807781_ASU-R0_snap.fits;18.2315;26522.5;17.5875;0
20190909205931749_ASU-R0_met.fits;19.2655;26515.1;118.216;0.512
20190909205907855_ASU-R0_snap.fits;20.2236;26472.7;19.5194;0
