# file name; noise; peak f.; mag.; duration
20190909000012495_ASU-R0_met.fits;13.2203;26490.2;39.286;0.341333
20190909000033999_ASU-R0_snap.fits;15.4794;26491.7;17.7587;0
20190909000134074_ASU-R0_snap.fits;16.263;26543;15.6551;0
20190909000235173_ASU-R0_met.fits;14.4038;26499;128.604;0.682667
20190909000234149_ASU-R0_snap.fits;15.5065;26535.6;12.5008;0
20190909000348559_ASU-R0_met.fits;18.1569;26499;60.7796;0.341333
20190909000334223_ASU-R0_snap.fits;16.0976;26491.7;17.3679;0
20190909000443343_ASU-R0_met.fits;16.6374;26497.6;57.468;0.170667
20190909000434298_ASU-R0_snap.fits;15.1275;26455.1;19.6443;0
20190909000542053_ASU-R0_met.fits;14.052;26493.2;39.3168;1.87733
20190909000548026_ASU-R0_met.fits;16.5937;26496.1;34.5061;0.170667
20190909000556047_ASU-R0_met.fits;18.371;26496.1;87.9934;0.512
20190909000607823_ASU-R0_met.fits;19.7108;26496.1;39.5763;0.170667
20190909000534373_ASU-R0_snap.fits;19.0698;26512.2;12.5494;0
20190909000634447_ASU-R0_snap.fits;15.6792;26469.7;17.8413;0
20190909000801317_ASU-R0_met.fits;18.286;26526.9;62.7433;0.341333
20190909000806095_ASU-R0_met.fits;12.0506;26500.5;44.1438;0.170667
20190909000734522_ASU-R0_snap.fits;16.4679;26475.6;13.6785;0
20190909000834597_ASU-R0_snap.fits;16.0333;26481.4;12.7887;0
20190909000934671_ASU-R0_snap.fits;18.1332;26494.6;15.337;0
20190909001034746_ASU-R0_snap.fits;16.2981;26468.3;12.4169;0
20190909001216634_ASU-R0_met.fits;15.6812;26507.8;40.8479;0.170667
20190909001134821_ASU-R0_snap.fits;18.0706;26531.2;15.2984;0
20190909001250085_ASU-R0_met.fits;14.1961;26497.6;39.3347;0.170667
20190909001322341_ASU-R0_met.fits;15.9893;26490.2;66.1661;0.170667
20190909001234895_ASU-R0_snap.fits;14.2632;26535.6;11.2343;0
20190909001432485_ASU-R0_met.fits;13.8143;26512.2;38.5087;0.170667
20190909001334970_ASU-R0_snap.fits;15.8499;26466.8;15.2223;0
20190909001437434_ASU-R0_met.fits;14.2055;26449.2;136.593;0.341333
20190909001443066_ASU-R0_met.fits;14.6986;26484.4;117.949;0.512
20190909001435045_ASU-R0_snap.fits;15.581;26541.5;16.9852;0
20190909001535119_ASU-R0_snap.fits;16.1009;26465.3;12.6132;0
20190909001635194_ASU-R0_snap.fits;18.0989;26534.2;14.5336;0
20190909001735269_ASU-R0_snap.fits;17.6711;26472.7;16.4503;0
20190909001835343_ASU-R0_snap.fits;14.9305;26523.9;14.4247;0
20190909001935077_ASU-R0_met.fits;16.4799;26496.1;59.4032;0.341333
20190909001935418_ASU-R0_snap.fits;16.4786;26468.3;11.7279;0
20190909002035493_ASU-R0_snap.fits;16.7951;26509.3;17.6877;0
20190909002134714_ASU-R0_met.fits;16.1488;26488.8;55.0745;0.170667
20190909002135567_ASU-R0_snap.fits;16.4692;26545.9;16.7552;0
20190909002300901_ASU-R0_met.fits;16.2044;26496.1;33.7675;0.512
20190909002307045_ASU-R0_met.fits;14.5323;26512.2;40.133;0.170667
20190909002235642_ASU-R0_snap.fits;15.3035;26507.8;16.134;0
20190909002335717_ASU-R0_snap.fits;17.7807;26478.5;12.2076;0
20190909002435791_ASU-R0_snap.fits;18.4038;26522.5;12.9181;0
20190909002609999_ASU-R0_met.fits;17.0561;26502;147.334;0.341333
20190909002535866_ASU-R0_snap.fits;16.9138;26493.2;16.9692;0
20190909002710757_ASU-R0_met.fits;18.2286;26493.2;45.8364;0.170667
20190909002731919_ASU-R0_met.fits;16.0148;26494.6;49.2274;0.341333
20190909002635941_ASU-R0_snap.fits;15.9622;26519.5;14.3712;0
20190909002745061_ASU-R0_met.fits;15.9853;26491.7;64.1229;0.170667
20190909002736015_ASU-R0_snap.fits;16.1835;26544.4;16.9461;0
20190909002836090_ASU-R0_snap.fits;17.5605;26496.1;13.4242;0
20190909002936165_ASU-R0_snap.fits;17.6687;26518.1;18.1608;0
20190909003036239_ASU-R0_snap.fits;15.3723;26509.3;17.0375;0
20190909003136314_ASU-R0_snap.fits;18.0415;26545.9;16.2906;0
20190909003313423_ASU-R0_met.fits;16.5873;26474.1;40.1893;1.19467
20190909003236389_ASU-R0_snap.fits;15.2192;26485.8;13.4065;0
20190909003336463_ASU-R0_snap.fits;15.243;26474.1;13.2719;0
20190909003436538_ASU-R0_snap.fits;14.48;26528.3;13.0108;0
20190909003536613_ASU-R0_snap.fits;14.1111;26468.3;14.0023;0
20190909003650853_ASU-R0_met.fits;15.77;26493.2;40.0554;0.341333
20190909003701775_ASU-R0_met.fits;16.3204;26484.4;35.6566;0.170667
20190909003718159_ASU-R0_met.fits;17.1771;26504.9;37.3589;0.512
20190909003636687_ASU-R0_snap.fits;14.3088;26526.9;16.7565;0
20190909003736762_ASU-R0_snap.fits;18.2597;26515.1;12.8276;0
20190909003836837_ASU-R0_snap.fits;15.2863;26499;15.5735;0
20190909004003023_ASU-R0_met.fits;15.3058;26512.2;38.1438;0.170667
20190909003936911_ASU-R0_snap.fits;16.3714;26540;12.5413;0
20190909004036986_ASU-R0_snap.fits;18.2877;26459.5;11.5932;0
20190909004152591_ASU-R0_met.fits;15.9541;26502;32.3585;0.170667
20190909004137061_ASU-R0_snap.fits;16.3015;26502;14.8365;0
20190909004314170_ASU-R0_met.fits;16.0192;26493.2;36.7499;0.682667
20190909004330725_ASU-R0_met.fits;15.7702;26509.3;33.1724;0.341333
20190909004237135_ASU-R0_snap.fits;14.8353;26494.6;14.9427;0
20190909004337210_ASU-R0_snap.fits;15.3805;26522.5;14.2489;0
20190909004441210_ASU-R0_met.fits;15.8246;26482.9;38.9642;0.170667
20190909004437285_ASU-R0_snap.fits;14.3443;26450.7;14.4148;0
20190909004600911_ASU-R0_met.fits;14.7993;26488.8;34.0958;0.170667
20190909004621903_ASU-R0_met.fits;14.5416;26522.5;37.7586;0.170667
20190909004537359_ASU-R0_snap.fits;13.9201;26504.9;14.9605;0
20190909004718223_ASU-R0_met.fits;15.5197;26519.5;45.9919;0.170667
20190909004730511_ASU-R0_met.fits;14.1678;26500.5;113.64;0.341333
20190909004637434_ASU-R0_snap.fits;16.0782;26541.5;16.6127;0
20190909004737509_ASU-R0_snap.fits;17.0453;26510.7;13.6151;0
20190909004921103_ASU-R0_met.fits;15.2368;26494.6;53.4958;0.341333
20190909004837583_ASU-R0_snap.fits;15.2016;26490.2;14.4922;0
20190909004937658_ASU-R0_snap.fits;15.7944;26491.7;12.7616;0
20190909005104869_ASU-R0_met.fits;16.7851;26506.3;43.9102;0.341333
20190909005037733_ASU-R0_snap.fits;17.5575;26503.4;16.4541;0
20190909005209039_ASU-R0_met.fits;15.2224;26497.6;44.7746;0.341333
20190909005137807_ASU-R0_snap.fits;16.6514;26535.6;15.9523;0
20190909005237882_ASU-R0_snap.fits;17.6977;26532.7;10.29;0
20190909005428815_ASU-R0_met.fits;15.7878;26500.5;47.515;0.170667
20190909005337957_ASU-R0_snap.fits;14.4237;26499;14.2995;0
20190909005438031_ASU-R0_snap.fits;17.2991;26545.9;13.691;0
20190909005628111_ASU-R0_met.fits;17.5601;26540;43.1087;0.682667
20190909005538106_ASU-R0_snap.fits;16.2418;26529.8;11.0775;0
20190909005638181_ASU-R0_snap.fits;15.9774;26472.7;15.3206;0
20190909005738255_ASU-R0_snap.fits;17.6322;26450.7;12.7671;0
20190909005848399_ASU-R0_met.fits;14.3797;26500.5;32.1354;0.341333
20190909005910074_ASU-R0_met.fits;18.1552;26491.7;125.313;0.341333
20190909005838330_ASU-R0_snap.fits;15.4591;26490.2;12.6712;0
20190909005949669_ASU-R0_met.fits;15.9558;26507.8;38.9353;0.170667
20190909005938405_ASU-R0_snap.fits;16.7184;26538.6;16.1878;0
