# file name; noise; peak f.; mag.; duration
20190909040003791_ASU-R0_met.fits;18.7548;26487.3;38.4452;0.170667
20190909040051919_ASU-R0_snap.fits;16.0569;26497.6;14.4718;0
20190909040151994_ASU-R0_snap.fits;16.448;26493.2;15.0916;0
20190909040327397_ASU-R0_met.fits;17.0287;26507.8;34.7113;0.170667
20190909040252069_ASU-R0_snap.fits;17.2355;26494.6;15.4674;0
20190909040410746_ASU-R0_met.fits;15.9058;26518.1;53.3389;0.170667
20190909040352143_ASU-R0_snap.fits;15.7667;26449.2;21.1002;0
20190909040528741_ASU-R0_met.fits;15.3988;26496.1;43.3145;0.341333
20190909040452218_ASU-R0_snap.fits;15.0586;26484.4;13.0713;0
20190909040552293_ASU-R0_snap.fits;15.8758;26523.9;13.8734;0
20190909040652367_ASU-R0_snap.fits;16.7237;26449.2;19.613;0
20190909040839717_ASU-R0_met.fits;13.476;26516.6;27.491;0.170667
20190909040752442_ASU-R0_snap.fits;15.6658;26516.6;8.45015;0
20190909040921018_ASU-R0_met.fits;13.2717;26478.5;81.5025;0.341333
20190909040852517_ASU-R0_snap.fits;14.4433;26522.5;11.4471;0
20190909040952591_ASU-R0_snap.fits;13.5413;26465.3;13.3694;0
20190909041052666_ASU-R0_snap.fits;15.559;26462.4;19.2955;0
20190909041152741_ASU-R0_snap.fits;14.4742;26506.3;15.7279;0
20190909041254522_ASU-R0_met.fits;12.6077;26503.4;25.8016;0.170667
20190909041252815_ASU-R0_snap.fits;13.0109;26507.8;9.64698;0
20190909041358010_ASU-R0_met.fits;13.7302;26487.3;29.4119;0.170667
20190909041352890_ASU-R0_snap.fits;17.4432;26497.6;13.2695;0
20190909041510885_ASU-R0_met.fits;14.9704;26500.5;36.4909;0.170667
20190909041514298_ASU-R0_met.fits;15.1508;26496.1;80.7664;0.341333
20190909041452965_ASU-R0_snap.fits;14.136;26535.6;16.6256;0
20190909041609423_ASU-R0_met.fits;13.7879;26490.2;33.3423;0.170667
20190909041553039_ASU-R0_snap.fits;14.0714;26463.9;11.7882;0
20190909041701306_ASU-R0_met.fits;16.6662;26471.2;104.25;0.341333
20190909041653114_ASU-R0_snap.fits;15.4862;26538.6;11.0771;0
20190909041753189_ASU-R0_snap.fits;14.9889;26453.6;13.2077;0
20190909041853263_ASU-R0_snap.fits;14.1786;26462.4;15.4521;0
20190909042028325_ASU-R0_met.fits;17.7425;26480;55.9791;0.170667
20190909041953338_ASU-R0_snap.fits;15.0791;26453.6;12.346;0
20190909042126693_ASU-R0_met.fits;15.7894;26521;45.6393;0.170667
20190909042149733_ASU-R0_met.fits;16.8885;26485.8;34.7556;0.341333
20190909042053413_ASU-R0_snap.fits;12.2325;26472.7;12.4529;0
20190909042250319_ASU-R0_met.fits;12.5951;26490.2;48.8161;0.170667
20190909042153487_ASU-R0_snap.fits;13.9485;26521;13.8666;0
20190909042253562_ASU-R0_snap.fits;15.1209;26485.8;10.025;0
20190909042446031_ASU-R0_met.fits;14.1158;26491.7;31.1944;0.170667
20190909042353637_ASU-R0_snap.fits;12.0438;26463.9;11.9999;0
20190909042449957_ASU-R0_met.fits;14.0157;26487.3;29.4575;2.38933
20190909042510607_ASU-R0_met.fits;14.0122;26488.8;159.814;0.341333
20190909042535695_ASU-R0_met.fits;12.1598;26484.4;31.1566;0.170667
20190909042453711_ASU-R0_snap.fits;12.8138;26541.5;13.422;0
20190909042634917_ASU-R0_met.fits;14.0216;26493.2;29.9059;0.341333
20190909042553786_ASU-R0_snap.fits;13.886;26455.1;10.1677;0
20190909042713317_ASU-R0_met.fits;12.6158;26503.4;33.8562;0.512
20190909042653861_ASU-R0_snap.fits;15.2314;26475.6;11.1702;0
20190909042753935_ASU-R0_snap.fits;12.0727;26472.7;13.467;0
20190909042854010_ASU-R0_snap.fits;13.9314;26449.2;11.8015;0
20190909042956986_ASU-R0_met.fits;16.3653;26502;34.3439;0.341333
20190909042954085_ASU-R0_snap.fits;13.2873;26513.7;14.0319;0
20190909043145018_ASU-R0_met.fits;13.5033;26493.2;34.0459;0.341333
20190909043054159_ASU-R0_snap.fits;15.7957;26485.8;17.0864;0
20190909043154234_ASU-R0_snap.fits;14.1194;26460.9;10.2569;0
20190909043254309_ASU-R0_snap.fits;13.9833;26518.1;11.8098;0
20190909043354383_ASU-R0_snap.fits;13.3891;26532.7;11.3439;0
20190909043452239_ASU-R0_met.fits;14.6056;26510.7;33.7275;0.170667
20190909043454458_ASU-R0_snap.fits;14.1179;26535.6;9.33485;0
20190909043635322_ASU-R0_met.fits;12.6814;26521;26.0401;0.170667
20190909043554533_ASU-R0_snap.fits;12.9625;26449.2;14.1254;0
20190909043703653_ASU-R0_met.fits;13.6278;26450.7;32.5238;0.170667
20190909043713551_ASU-R0_met.fits;13.0565;26504.9;29.3091;0.341333
20190909043654607_ASU-R0_snap.fits;11.2994;26544.4;11.6335;0
20190909043754682_ASU-R0_snap.fits;11.234;26462.4;9.46046;0
20190909043854757_ASU-R0_snap.fits;14.9882;26471.2;11.3431;0
20190909044014458_ASU-R0_met.fits;12.1761;26500.5;168.663;6.31467
20190909043954831_ASU-R0_snap.fits;13.1082;26534.2;12.7716;0
20190909044101733_ASU-R0_met.fits;13.9237;26496.1;30.2823;0.170667
20190909044123407_ASU-R0_met.fits;11.6133;26493.2;29.0948;0.170667
20190909044054906_ASU-R0_snap.fits;12.4242;26516.6;11.2454;0
20190909044154981_ASU-R0_snap.fits;13.6935;26543;14.3232;0
20190909044255055_ASU-R0_snap.fits;13.5782;26532.7;14.3469;0
20190909044441210_ASU-R0_met.fits;13.2632;26510.7;114.742;0.341333
20190909044355130_ASU-R0_snap.fits;13.4354;26504.9;8.7191;0
20190909044455205_ASU-R0_snap.fits;13.4659;26493.2;11.5454;0
20190909044626170_ASU-R0_met.fits;14.1505;26494.6;32.656;0.512
20190909044555279_ASU-R0_snap.fits;14.0465;26490.2;12.7381;0
20190909044741434_ASU-R0_met.fits;13.1288;26494.6;52.0802;0.170667
20190909044655354_ASU-R0_snap.fits;14.5523;26463.9;12.0787;0
20190909044843727_ASU-R0_met.fits;13.3146;26521;30.2358;0.170667
20190909044755429_ASU-R0_snap.fits;13.6519;26484.4;11.31;0
20190909044855503_ASU-R0_snap.fits;13.4559;26490.2;10.3676;0
20190909045027322_ASU-R0_met.fits;14.9597;26516.6;139.356;0.341333
20190909044955578_ASU-R0_snap.fits;12.4759;26485.8;13.0603;0
20190909045055653_ASU-R0_snap.fits;13.7101;26488.8;11.7987;0
20190909045226789_ASU-R0_met.fits;12.646;26504.9;37.122;0.170667
20190909045155727_ASU-R0_snap.fits;12.6935;26481.4;11.5782;0
20190909045315941_ASU-R0_met.fits;12.8572;26496.1;26.2488;0.170667
20190909045334031_ASU-R0_met.fits;13.4507;26469.7;58.1427;0.170667
20190909045342565_ASU-R0_met.fits;13.9105;26503.4;28.8967;0.341333
20190909045255802_ASU-R0_snap.fits;15.6611;26494.6;14.7478;0
20190909045427962_ASU-R0_met.fits;16.4111;26493.2;55.6333;0.341333
20190909045355877_ASU-R0_snap.fits;12.3511;26469.7;10.8046;0
20190909045455951_ASU-R0_snap.fits;13.4769;26534.2;10.7179;0
20190909045602511_ASU-R0_met.fits;12.7312;26500.5;31.3914;0.682667
20190909045556026_ASU-R0_snap.fits;13.8047;26538.6;11.5388;0
20190909045656101_ASU-R0_snap.fits;12.1391;26523.9;10.0676;0
20190909045853178_ASU-R0_met.fits;14.2615;26497.6;50.5514;0.170667
20190909045756175_ASU-R0_snap.fits;11.9609;26523.9;12.8511;0
20190909045917242_ASU-R0_met.fits;10.9718;26507.8;48.2523;0.341333
20190909045948303_ASU-R0_met.fits;12.6884;26475.6;25.7335;0.341333
20190909045856250_ASU-R0_snap.fits;11.2749;26469.7;9.78506;0
20190909045956325_ASU-R0_snap.fits;12.0724;26482.9;12.8031;0
