#timestamp,LO_Frequency,Hit,StdDev 
1568034015.1,286046998.3,P
1568034035.9,286047000.7,P
1568034055.7,286047001.0,N
1568034075.5,286047000.2,N
1568034095.4,286047001.9,N
1568034115.2,286047002.4,N
1568034135.0,286047000.2,N
1568034136.0,286047000.2,N
1568034155.8,286047000.9,N
1568034175.6,286047000.8,N
1568034195.5,286047001.2,N
1568034215.3,286047000.7,N
1568034235.1,286047000.2,N
1568034255.9,286047001.5,N
1568034275.7,286047002.2,N
1568034295.5,286047000.5,N
1568034315.4,286047002.7,N
1568034335.2,286047001.3,N
1568034355.1,286047000.1,N
1568034356.0,286047000.1,N
1568034375.8,286046999.8,N
1568034395.6,286047003.6,Y
1568034415.5,286047002.9,P
1568034435.3,286047003.8,P
1568034455.1,286047005.6,P
1568034475.9,286047005.8,Y
1568034495.7,286047001.9,P
1568034515.6,286047000.1,N
1568034535.4,286047003.7,N
1568034555.2,286047001.6,N
1568034575.1,286047004.0,Y
1568034576.0,286047004.0,P
1568034595.8,286046998.8,N
1568034615.7,286046999.4,N
1568034635.5,286046999.5,N
1568034655.3,286047001.2,N
1568034675.2,286046998.1,N
1568034695.9,286682706.4,Y
1568034715.7,286047001.1,P
1568034735.6,286046999.3,N
1568034755.4,286046998.8,N
1568034775.3,286046999.0,N
1568034795.1,286046997.4,N
1568034796.0,286046997.4,N
1568034815.8,286046996.8,N
1568034835.7,286046995.6,Y
1568034855.5,286046997.7,P
1568034875.3,286046997.5,P
1568034895.2,286047002.4,P
1568034915.0,286047001.6,N
1568034915.9,286047001.6,N
1568034935.8,286047000.0,N
1568034955.6,286046999.9,N
1568034975.4,286047000.9,N
1568034995.3,286047001.8,N
1568035015.1,286047001.6,N
1568035035.8,286047004.3,N
1568035055.7,286047003.2,N
1568035075.5,286047001.3,N
1568035095.4,286046999.7,N
1568035115.2,286047002.5,N
1568035135.0,286047002.2,N
1568035135.9,286047002.2,N
1568035155.8,286047000.1,N
1568035175.6,286047002.2,N
1568035195.4,286047003.6,N
1568035215.3,286047003.9,N
1568035235.1,286047002.1,N
1568035255.9,286047001.7,N
1568035275.7,286047003.7,N
1568035295.5,286047002.2,N
1568035315.4,286047002.5,N
1568035335.2,286047003.1,N
1568035355.0,286047003.2,N
1568035355.9,286047003.2,N
1568035375.8,286047003.6,N
1568035395.6,286047003.5,N
1568035415.5,286047003.1,N
1568035435.3,286047003.7,Y
1568035455.1,286047002.3,P
1568035475.9,286047000.2,P
1568035495.7,286047000.6,N
1568035515.5,286046998.2,N
1568035535.4,286046998.7,N
1568035555.2,286047000.0,N
1568035575.1,286047002.4,N
1568035576.0,286047002.4,N
1568035595.8,286046999.8,N
1568035615.6,286046999.3,N
1568035635.5,286046999.9,N
1568035655.3,286047002.4,N
1568035675.1,286047000.1,N
1568035695.9,286047001.1,N
1568035715.7,286046999.9,N
1568035735.6,286047001.6,N
1568035755.4,286047002.4,N
1568035775.2,286047002.7,N
1568035795.1,286047002.6,N
1568035796.0,286047002.6,N
1568035815.8,286047001.6,N
1568035835.6,286047001.7,N
1568035855.5,286047003.9,N
1568035875.3,286047004.9,Y
1568035895.2,286047004.5,P
1568035915.9,286047006.6,P
1568035935.7,286047005.4,N
1568035955.6,286047005.2,N
1568035975.4,286047007.0,Y
1568035995.3,286047000.3,P
1568036015.1,286047000.0,N
1568036016.0,286047000.0,N
1568036035.8,286046999.8,N
1568036055.7,286047001.0,N
1568036075.5,286047002.2,N
1568036095.3,286047002.6,N
1568036115.2,286047002.5,N
1568036135.0,286047001.6,N
1568036135.9,286047001.6,N
1568036155.8,286047002.4,N
1568036175.6,286047000.2,N
1568036195.4,286046998.2,N
1568036215.3,286047002.8,N
1568036235.1,286047000.8,N
1568036255.8,286046998.9,N
1568036275.7,286047000.8,N
1568036295.5,286046998.4,N
1568036315.4,286046998.3,N
1568036335.2,286042262.6,Y
1568036355.0,286046997.1,P
1568036355.9,286046997.1,N
1568036375.8,286046996.5,N
1568036395.6,286046999.2,N
1568036415.5,286046998.7,N
1568036435.3,286046997.3,N
1568036455.1,286046996.9,N
1568036475.9,286046999.5,N
1568036495.7,286046998.2,N
1568036515.5,286047000.1,N
1568036535.4,286047001.2,N
1568036555.2,286046998.3,N
1568036575.1,286047001.0,N
1568036576.0,286047001.0,N
1568036595.8,286047000.8,N
1568036615.6,286047000.8,N
1568036635.5,286046999.8,N
1568036655.3,286047000.1,N
1568036675.2,286046998.2,N
1568036695.9,286046998.5,N
1568036715.7,286046996.9,N
1568036735.6,286046998.3,N
1568036755.4,286046998.1,N
1568036775.2,286047000.8,N
1568036795.1,286047000.9,N
1568036796.0,286047000.9,N
1568036815.8,286047004.0,N
1568036835.7,286047004.4,N
1568036855.5,286047003.1,N
1568036875.3,286047003.9,N
1568036895.2,286047006.0,N
1568036915.0,286047003.2,N
1568036915.9,286047003.2,N
1568036935.8,286047005.6,N
1568036955.6,286047003.4,N
1568036975.4,286047006.3,N
1568036995.3,286047007.3,N
1568037015.1,286047004.6,N
1568037035.8,286047007.0,N
1568037055.7,286047006.9,N
1568037075.5,286047004.5,N
1568037095.4,286047007.6,N
1568037145.2,286047004.6,E
1568037155.1,286047005.5,N
1568037175.9,286047001.9,P
1568037195.7,286047001.5,N
1568037215.6,286047000.0,N
1568037235.4,286047002.8,N
1568037255.2,286047001.8,N
1568037275.1,286047003.7,N
1568037276.0,286047003.7,N
1568037295.8,286047004.4,N
1568037315.7,286047003.8,N
1568037335.5,286047007.5,Y
1568037355.3,286047007.3,P
1568037375.2,286047005.3,N
1568037395.0,286047005.0,N
1568037395.9,286047005.0,Y
1568037415.7,286046998.1,P
1568037435.6,286046997.2,N
1568037455.4,286046996.6,N
1568037475.3,286046997.1,N
1568037495.1,286046997.4,N
1568037496.0,286046997.4,N
1568037515.8,286046997.7,N
1568037535.7,286046996.5,N
1568037555.5,286046997.0,N
1568037575.3,286046998.7,N
1568037595.2,286047001.0,N
