# file name; noise; peak f.; mag.; duration
20190909120027685_ASU-R0_snap.fits;27.7916;26466.8;19.3607;0
20190909120127759_ASU-R0_snap.fits;24.6816;26528.3;24.832;0
20190909120227834_ASU-R0_snap.fits;26.1981;26547.4;22.8463;0
20190909120327909_ASU-R0_snap.fits;27.9981;26449.2;27.3408;0
20190909120427983_ASU-R0_snap.fits;27.0902;26478.5;23.4823;0
20190909120558266_ASU-R0_met.fits;25.8248;26494.6;87.9011;1.024
20190909120528058_ASU-R0_snap.fits;31.889;26459.5;29.8498;0
20190909120628133_ASU-R0_snap.fits;30.6912;26482.9;22.4722;0
20190909120749370_ASU-R0_met.fits;32.2581;26516.6;72.0948;0.341333
20190909120728207_ASU-R0_snap.fits;24.5741;26513.7;18.4137;0
20190909120828282_ASU-R0_snap.fits;30.2664;26528.3;25.8421;0
20190909120928357_ASU-R0_snap.fits;29.0763;26468.3;28.2356;0
20190909121108879_ASU-R0_met.fits;23.9878;26497.6;55.0073;0.170667
20190909121028431_ASU-R0_snap.fits;25.469;26503.4;22.7753;0
20190909121128506_ASU-R0_snap.fits;33.3391;26466.8;24.1916;0
20190909121228581_ASU-R0_snap.fits;24.4088;26480;24.2321;0
20190909121401082_ASU-R0_met.fits;22.3748;26485.8;118.712;0.341333
20190909121328655_ASU-R0_snap.fits;30.5583;26518.1;21.88;0
20190909121428730_ASU-R0_snap.fits;30.2153;26472.7;30.3747;0
20190909121528805_ASU-R0_snap.fits;29.2667;26545.9;21.1145;0
20190909121628879_ASU-R0_snap.fits;26.2056;26478.5;20.767;0
20190909121815034_ASU-R0_met.fits;28.0722;26525.4;96.2295;0.170667
20190909121728954_ASU-R0_snap.fits;23.619;26460.9;23.8787;0
20190909121904698_ASU-R0_met.fits;23.7462;26510.7;74.3421;1.536
20190909121829029_ASU-R0_snap.fits;29.5433;26482.9;26.961;0
20190909121929103_ASU-R0_snap.fits;34.1635;26455.1;20.9427;0
20190909122029178_ASU-R0_snap.fits;29.431;26487.3;20.8796;0
20190909122132325_ASU-R0_met.fits;23.7598;26481.4;53.3988;0.341333
20190909122129253_ASU-R0_snap.fits;27.0772;26487.3;27.3194;0
20190909122229327_ASU-R0_snap.fits;29.3097;26538.6;22.7158;0
20190909122329402_ASU-R0_snap.fits;21.9094;26452.1;18.6661;0
20190909122429477_ASU-R0_snap.fits;22.4004;26538.6;16.6157;0
20190909122529551_ASU-R0_snap.fits;19.0413;26449.2;19.6251;0
20190909122629626_ASU-R0_snap.fits;23.4752;26487.3;18.5755;0
20190909122753082_ASU-R0_met.fits;18.4586;26506.3;73.3559;0.341333
20190909122729701_ASU-R0_snap.fits;18.8441;26477.1;15.7299;0
20190909122829775_ASU-R0_snap.fits;17.8726;26468.3;18.5819;0
20190909122929850_ASU-R0_snap.fits;19.2664;26480;17.4679;0
20190909123044261_ASU-R0_met.fits;20.3312;26485.8;88.1067;0.341333
20190909123029925_ASU-R0_snap.fits;21.2002;26459.5;17.5963;0
20190909123220858_ASU-R0_met.fits;19.8182;26490.2;56.4707;0.341333
20190909123129999_ASU-R0_snap.fits;16.4843;26499;18.4617;0
20190909123230074_ASU-R0_snap.fits;18.8082;26460.9;14.2343;0
20190909123330149_ASU-R0_snap.fits;18.5851;26482.9;19.6944;0
20190909123449679_ASU-R0_met.fits;22.0141;26463.9;151.363;0.341333
20190909123430223_ASU-R0_snap.fits;19.1661;26450.7;15.0609;0
20190909123530298_ASU-R0_snap.fits;18.6263;26460.9;12.8104;0
20190909123630373_ASU-R0_snap.fits;18.2278;26493.2;16.6174;0
20190909123730447_ASU-R0_snap.fits;17.3342;26518.1;15.8478;0
20190909123830522_ASU-R0_snap.fits;16.3891;26494.6;18.9402;0
20190909124001317_ASU-R0_met.fits;19.8939;26496.1;39.8657;22.3573
20190909124025722_ASU-R0_met.fits;18.5641;26490.2;37.982;1.024
20190909123930597_ASU-R0_snap.fits;18.0919;26509.3;15.506;0
20190909124030671_ASU-R0_snap.fits;19.4423;26460.9;16.469;0
20190909124130746_ASU-R0_snap.fits;16.8021;26458;13.9347;0
20190909124244645_ASU-R0_met.fits;14.7853;26494.6;51.9772;0.341333
20190909124230821_ASU-R0_snap.fits;21.6061;26466.8;18.4595;0
20190909124330895_ASU-R0_snap.fits;19.5516;26507.8;17.2798;0
20190909124439674_ASU-R0_met.fits;15.9416;26500.5;45.0037;0.341333
20190909124430970_ASU-R0_snap.fits;14.4753;26512.2;19.6584;0
20190909124556303_ASU-R0_met.fits;18.139;26497.6;88.6225;0.341333
20190909124531045_ASU-R0_snap.fits;18.3809;26459.5;17.4927;0
20190909124638458_ASU-R0_met.fits;19.3294;26499;40.8301;0.170667
20190909124631119_ASU-R0_snap.fits;18.0808;26503.4;15.1857;0
20190909124731194_ASU-R0_snap.fits;18.4666;26480;21.2915;0
20190909124831269_ASU-R0_snap.fits;18.9277;26471.2;15.0759;0
20190909124931343_ASU-R0_snap.fits;19.4577;26496.1;13.0456;0
20190909125031418_ASU-R0_snap.fits;20.8006;26547.4;16.2157;0
20190909125131493_ASU-R0_snap.fits;18.6599;26531.2;15.8456;0
20190909125231567_ASU-R0_snap.fits;17.6251;26471.2;12.4243;0
20190909125331642_ASU-R0_snap.fits;18.9198;26488.8;14.9577;0
20190909125432911_ASU-R0_met.fits;15.1337;26491.7;56.43;0.170667
20190909125431717_ASU-R0_snap.fits;20.224;26493.2;15.5988;0
20190909125531791_ASU-R0_snap.fits;14.6825;26458;13.3515;0
20190909125631866_ASU-R0_snap.fits;19.0847;26499;15.4291;0
20190909125824335_ASU-R0_met.fits;18.825;26488.8;57.8909;0.341333
20190909125731941_ASU-R0_snap.fits;19.1227;26541.5;19.3408;0
20190909125840890_ASU-R0_met.fits;19.1709;26487.3;49.9138;0.170667
20190909125832015_ASU-R0_snap.fits;19.9417;26544.4;15.8055;0
20190909125932090_ASU-R0_snap.fits;17.0176;26450.7;19.045;0
