# file name; noise; peak f.; mag.; duration
20190909210007930_ASU-R0_snap.fits;17.5918;26482.9;15.5425;0
20190909210108005_ASU-R0_snap.fits;15.731;26455.1;17.2835;0
20190909210208079_ASU-R0_snap.fits;17.9789;26449.2;16.1129;0
20190909210308154_ASU-R0_snap.fits;17.241;26513.7;17.6211;0
20190909210408229_ASU-R0_snap.fits;19.2261;26494.6;16.3758;0
20190909210517519_ASU-R0_met.fits;16.8834;26488.8;44.4123;0.170667
20190909210508303_ASU-R0_snap.fits;18.0216;26460.9;14.7567;0
20190909210608378_ASU-R0_snap.fits;17.6805;26466.8;12.6579;0
20190909210721253_ASU-R0_met.fits;17.5534;26502;53.1621;0.170667
20190909210708453_ASU-R0_snap.fits;17.0544;26523.9;14.0515;0
20190909210808527_ASU-R0_snap.fits;15.5997;26515.1;15.9438;0
20190909210908602_ASU-R0_snap.fits;16.996;26452.1;17.1323;0
20190909211036495_ASU-R0_met.fits;19.2962;26493.2;1201.59;1.536
20190909211008677_ASU-R0_snap.fits;17.8285;26513.7;18.2122;0
20190909211129402_ASU-R0_met.fits;19.6028;26506.3;123.224;0.341333
20190909211108751_ASU-R0_snap.fits;19.7929;26497.6;17.6311;0
20190909211208826_ASU-R0_snap.fits;17.3763;26458;18.5698;0
20190909211308901_ASU-R0_snap.fits;17.076;26490.2;13.4941;0
20190909211408975_ASU-R0_snap.fits;17.9723;26480;11.275;0
20190909211509050_ASU-R0_snap.fits;19.9751;26541.5;21.2074;0
20190909211609125_ASU-R0_snap.fits;19.1544;26460.9;17.5734;0
20190909211709199_ASU-R0_snap.fits;15.0576;26538.6;21.109;0
20190909211810639_ASU-R0_met.fits;18.1975;26497.6;40.7779;0.170667
20190909211820538_ASU-R0_met.fits;20.5072;26521;44.4736;0.170667
20190909211851599_ASU-R0_met.fits;18.1366;26502;68.6474;0.341333
20190909211809274_ASU-R0_snap.fits;18.9605;26480;13.7478;0
20190909211909349_ASU-R0_snap.fits;14.9888;26515.1;17.9448;0
20190909212009423_ASU-R0_snap.fits;19.1008;26518.1;14.1514;0
20190909212136805_ASU-R0_met.fits;21.2869;26504.9;59.4866;0.170667
20190909212109498_ASU-R0_snap.fits;19.0827;26497.6;17.153;0
20190909212209573_ASU-R0_snap.fits;19.7235;26500.5;18.328;0
20190909212309647_ASU-R0_snap.fits;18.8745;26545.9;16.7021;0
20190909212409722_ASU-R0_snap.fits;22.8256;26509.3;18.2539;0
20190909212537445_ASU-R0_met.fits;21.2594;26497.6;158.231;0.341333
20190909212509797_ASU-R0_snap.fits;20.4188;26477.1;17.6435;0
20190909212629839_ASU-R0_met.fits;18.3127;26502;45.5711;0.170667
20190909212609871_ASU-R0_snap.fits;19.2761;26516.6;17.1977;0
20190909212709946_ASU-R0_snap.fits;19.5041;26502;16.9411;0
20190909212810021_ASU-R0_snap.fits;21.7229;26534.2;18.325;0
20190909212910095_ASU-R0_snap.fits;19.338;26506.3;17.9974;0
20190909213010170_ASU-R0_snap.fits;24.9575;26481.4;20.2891;0
20190909213110245_ASU-R0_snap.fits;21.1992;26477.1;13.9954;0
20190909213210319_ASU-R0_snap.fits;18.8839;26480;18.3225;0
20190909213317391_ASU-R0_met.fits;18.8553;26488.8;42.2218;0.170667
20190909213325071_ASU-R0_met.fits;18.797;26480;76.8435;0.170667
20190909213310394_ASU-R0_snap.fits;20.1609;26532.7;16.8818;0
20190909213410469_ASU-R0_snap.fits;19.0245;26482.9;15.8381;0
20190909213510543_ASU-R0_snap.fits;20.5456;26525.4;14.4739;0
20190909213656869_ASU-R0_met.fits;19.5569;26497.6;40.2574;0.682667
20190909213610618_ASU-R0_snap.fits;19.9117;26475.6;15.3566;0
20190909213710693_ASU-R0_snap.fits;20.8325;26450.7;16.4335;0
20190909213810767_ASU-R0_snap.fits;18.6695;26535.6;14.8359;0
20190909213935077_ASU-R0_met.fits;17.6458;26500.5;35.4557;0.170667
20190909213910842_ASU-R0_snap.fits;23.7891;26465.3;15.3168;0
20190909214010917_ASU-R0_snap.fits;18.3017;26512.2;20.1301;0
20190909214110991_ASU-R0_snap.fits;21.0384;26515.1;12.9966;0
20190909214226085_ASU-R0_met.fits;18.773;26504.9;67.5339;0.341333
20190909214211066_ASU-R0_snap.fits;20.1752;26477.1;13.6269;0
20190909214311141_ASU-R0_snap.fits;19.7653;26485.8;16.918;0
20190909214411215_ASU-R0_snap.fits;18.741;26545.9;15.83;0
20190909214608122_ASU-R0_met.fits;21.45;26532.7;92.1524;0.512
20190909214511290_ASU-R0_snap.fits;19.9217;26538.6;15.4834;0
20190909214611365_ASU-R0_snap.fits;19.8057;26484.4;14.4334;0
20190909214711439_ASU-R0_snap.fits;19.9388;26529.8;16.4451;0
20190909214855375_ASU-R0_met.fits;20.7684;26504.9;45.4643;0.170667
20190909214811514_ASU-R0_snap.fits;20.134;26534.2;16.4161;0
20190909214911589_ASU-R0_snap.fits;20.6396;26460.9;14.9475;0
20190909215011663_ASU-R0_snap.fits;18.198;26526.9;20.3559;0
20190909215111738_ASU-R0_snap.fits;17.2176;26515.1;22.5568;0
20190909215250725_ASU-R0_met.fits;21.9665;26499;47.4386;1.536
20190909215211813_ASU-R0_snap.fits;19.4436;26545.9;18.5547;0
20190909215311887_ASU-R0_snap.fits;18.4201;26458;15.1956;0
20190909215411962_ASU-R0_snap.fits;25.1417;26512.2;17.0571;0
20190909215518351_ASU-R0_met.fits;18.8514;26478.5;54.5544;0.341333
20190909215512037_ASU-R0_snap.fits;18.3621;26475.6;16.7697;0
20190909215644026_ASU-R0_met.fits;20.0501;26481.4;48.7382;0.170667
20190909215612111_ASU-R0_snap.fits;21.9109;26535.6;18.8373;0
20190909215712186_ASU-R0_snap.fits;24.3202;26459.5;18.3238;0
20190909215812261_ASU-R0_snap.fits;23.5616;26544.4;19.1449;0
20190909215912335_ASU-R0_snap.fits;19.5683;26480;18.7592;0
