# file name; noise; peak f.; mag.; duration
20190909160045605_ASU-R0_snap.fits;20.1814;26493.2;15.025;0
20190909160145679_ASU-R0_snap.fits;16.9051;26532.7;12.3719;0
20190909160245754_ASU-R0_snap.fits;16.0626;26458;17.5281;0
20190909160344975_ASU-R0_met.fits;14.3637;26509.3;32.2019;0.170667
20190909160345829_ASU-R0_snap.fits;17.3158;26450.7;17.5617;0
20190909160445903_ASU-R0_snap.fits;17.3832;26531.2;19.7237;0
20190909160608506_ASU-R0_met.fits;18.064;26534.2;55.2934;0.682667
20190909160545978_ASU-R0_snap.fits;19.203;26485.8;18.7807;0
20190909160646053_ASU-R0_snap.fits;19.1431;26474.1;16.0779;0
20190909160746127_ASU-R0_snap.fits;17.6614;26529.8;20.6498;0
20190909160851834_ASU-R0_met.fits;17.6732;26494.6;72.6666;0.170667
20190909160846202_ASU-R0_snap.fits;15.4363;26460.9;22.6417;0
20190909161012901_ASU-R0_met.fits;19.3623;26490.2;54.654;0.170667
20190909160946277_ASU-R0_snap.fits;18.3906;26475.6;19.4192;0
20190909161046351_ASU-R0_snap.fits;18.7511;26538.6;15.5105;0
20190909161146426_ASU-R0_snap.fits;17.1481;26513.7;19.0887;0
20190909161246501_ASU-R0_snap.fits;20.6994;26468.3;17.6945;0
20190909161346575_ASU-R0_snap.fits;18.641;26496.1;16.179;0
20190909161446650_ASU-R0_snap.fits;22.1376;26538.6;19.1217;0
20190909161546725_ASU-R0_snap.fits;18.9374;26537.1;15.328;0
20190909161646799_ASU-R0_snap.fits;23.5316;26466.8;18.1486;0
20190909161825957_ASU-R0_met.fits;19.0763;26503.4;44.4198;0.170667
20190909161746874_ASU-R0_snap.fits;18.5212;26474.1;17.5602;0
20190909161846949_ASU-R0_snap.fits;16.7859;26466.8;20.5414;0
20190909161947023_ASU-R0_snap.fits;19.017;26456.5;14.6071;0
20190909162054778_ASU-R0_met.fits;16.5821;26513.7;49.5559;0.170667
20190909162047098_ASU-R0_snap.fits;18.1186;26534.2;21.5004;0
20190909162147173_ASU-R0_snap.fits;19.2156;26499;17.9955;0
20190909162257317_ASU-R0_met.fits;21.1595;26488.8;198.048;0.341333
20190909162247247_ASU-R0_snap.fits;19.9502;26535.6;18.3071;0
20190909162347322_ASU-R0_snap.fits;19.1333;26532.7;17.2222;0
20190909162538767_ASU-R0_met.fits;19.9229;26485.8;48.5119;0.170667
20190909162447397_ASU-R0_snap.fits;20.1628;26475.6;16.7054;0
20190909162611194_ASU-R0_met.fits;21.1989;26496.1;76.1932;1.024
20190909162547471_ASU-R0_snap.fits;20.7515;26452.1;20.0802;0
20190909162647546_ASU-R0_snap.fits;19.3268;26537.1;15.2592;0
20190909162747621_ASU-R0_snap.fits;22.4629;26499;17.02;0
20190909162847695_ASU-R0_snap.fits;19.4618;26468.3;15.2626;0
20190909162949647_ASU-R0_met.fits;20.882;26502;50.1008;0.170667
20190909162947770_ASU-R0_snap.fits;19.3193;26545.9;15.95;0
20190909163047845_ASU-R0_snap.fits;16.9445;26455.1;20.7484;0
20190909163147919_ASU-R0_snap.fits;17.7034;26480;19.3758;0
20190909163247994_ASU-R0_snap.fits;17.1897;26531.2;13.99;0
20190909163406330_ASU-R0_met.fits;20.5109;26522.5;48.2132;0.341333
20190909163348069_ASU-R0_snap.fits;17.6328;26472.7;17.6574;0
20190909163448143_ASU-R0_snap.fits;17.7463;26538.6;17.1842;0
20190909163548218_ASU-R0_snap.fits;17.0702;26480;13.5281;0
20190909163737615_ASU-R0_met.fits;15.4306;26502;36.753;0.170667
20190909163648293_ASU-R0_snap.fits;19.9382;26456.5;23.5175;0
20190909163748367_ASU-R0_snap.fits;21.3097;26450.7;18.2474;0
20190909163848442_ASU-R0_snap.fits;21.3465;26532.7;15.4577;0
20190909163948517_ASU-R0_snap.fits;21.8501;26512.2;17.9413;0
20190909164048591_ASU-R0_snap.fits;19.9074;26474.1;19.4728;0
20190909164154981_ASU-R0_met.fits;20.602;26490.2;68.9951;0.170667
20190909164158223_ASU-R0_met.fits;19.4321;26493.2;72.496;0.170667
20190909164148666_ASU-R0_snap.fits;21.404;26516.6;18.3947;0
20190909164248741_ASU-R0_snap.fits;19.4611;26504.9;12.8302;0
20190909164422437_ASU-R0_met.fits;20.6226;26494.6;42.2072;0.170667
20190909164348815_ASU-R0_snap.fits;20.8645;26499;18.5307;0
20190909164448890_ASU-R0_snap.fits;18.8112;26544.4;18.3942;0
20190909164548965_ASU-R0_snap.fits;22.5166;26532.7;18.8526;0
20190909164649039_ASU-R0_snap.fits;17.9254;26494.6;11.052;0
20190909164749114_ASU-R0_snap.fits;20.9717;26544.4;14.2062;0
20190909164849189_ASU-R0_snap.fits;19.3586;26471.2;16.5886;0
20190909164949263_ASU-R0_snap.fits;21.9794;26487.3;17.5371;0
20190909165049338_ASU-R0_snap.fits;20.9893;26491.7;19.3449;0
20190909165149413_ASU-R0_snap.fits;20.9246;26497.6;14.3152;0
20190909165249487_ASU-R0_snap.fits;17.5281;26545.9;21.4866;0
20190909165349562_ASU-R0_snap.fits;19.904;26474.1;18.5467;0
20190909165542543_ASU-R0_met.fits;19.3468;26491.7;50.7013;0.341333
20190909165449637_ASU-R0_snap.fits;18.8151;26509.3;17.343;0
20190909165549711_ASU-R0_snap.fits;22.0643;26453.6;20.7425;0
20190909165649786_ASU-R0_snap.fits;19.4136;26499;14.4668;0
20190909165749861_ASU-R0_snap.fits;21.5108;26535.6;20.8912;0
20190909165855397_ASU-R0_met.fits;18.1876;26490.2;50.9836;0.170667
20190909165849935_ASU-R0_snap.fits;17.9921;26531.2;14.313;0
20190909165950010_ASU-R0_snap.fits;20.1714;26521;14.7623;0
