# file name; noise; peak f.; mag.; duration
20190909020029306_ASU-R0_met.fits;16.7482;26496.1;40.8729;0.170667
20190909020042959_ASU-R0_snap.fits;19.0725;26504.9;22.3065;0
20190909020205391_ASU-R0_met.fits;19.985;26487.3;47.5956;0.170667
20190909020215973_ASU-R0_met.fits;16.0208;26510.7;35.7423;0.170667
20190909020221263_ASU-R0_met.fits;15.7095;26512.2;49.159;0.512
20190909020143034_ASU-R0_snap.fits;19.4441;26496.1;14.702;0
20190909020312805_ASU-R0_met.fits;14.7197;26531.2;43.1748;8.02133
20190909020243109_ASU-R0_snap.fits;17.2697;26463.9;17.5342;0
20190909020425167_ASU-R0_met.fits;16.3963;26500.5;53.6661;0.170667
20190909020343183_ASU-R0_snap.fits;17.8065;26502;14.8752;0
20190909020529167_ASU-R0_met.fits;16.1442;26497.6;185.614;0.512
20190909020443258_ASU-R0_snap.fits;17.7771;26510.7;14.9235;0
20190909020543333_ASU-R0_snap.fits;18.3241;26469.7;12.8059;0
20190909020705253_ASU-R0_met.fits;20.1308;26502;62.7682;0.170667
20190909020643407_ASU-R0_snap.fits;17.6237;26472.7;17.0452;0
20190909020743482_ASU-R0_snap.fits;16.3222;26465.3;13.5544;0
20190909020910693_ASU-R0_met.fits;15.7104;26528.3;33.44;0.341333
20190909020920079_ASU-R0_met.fits;16.469;26513.7;43.2126;0.170667
20190909020843557_ASU-R0_snap.fits;15.8919;26480;14.1723;0
20190909020943631_ASU-R0_snap.fits;15.8164;26449.2;17.4706;0
20190909021043706_ASU-R0_snap.fits;15.6191;26522.5;16.2364;0
20190909021224229_ASU-R0_met.fits;15.5306;26506.3;128.389;0.512
20190909021143781_ASU-R0_snap.fits;16.1835;26490.2;9.91235;0
20190909021245733_ASU-R0_met.fits;17.1119;26497.6;37.3164;0.170667
20190909021243855_ASU-R0_snap.fits;17.7516;26449.2;13.2135;0
20190909021342223_ASU-R0_met.fits;19.4027;26512.2;39.4808;0.170667
20190909021343930_ASU-R0_snap.fits;17.6062;26463.9;17.0753;0
20190909021503802_ASU-R0_met.fits;15.5637;26521;37.7931;0.170667
20190909021444005_ASU-R0_snap.fits;19.1455;26465.3;19.347;0
20190909021557050_ASU-R0_met.fits;16.6401;26516.6;110.494;1.87733
20190909021544079_ASU-R0_snap.fits;16.5883;26528.3;17.9241;0
20190909021738255_ASU-R0_met.fits;17.0846;26472.7;43.7893;0.170667
20190909021644154_ASU-R0_snap.fits;18.6547;26521;13.7789;0
20190909021744229_ASU-R0_snap.fits;18.7825;26477.1;19.1192;0
20190909021849765_ASU-R0_met.fits;18.5299;26504.9;51.6176;0.170667
20190909021844303_ASU-R0_snap.fits;18.3373;26513.7;18.4879;0
20190909021944378_ASU-R0_snap.fits;15.9708;26475.6;16.253;0
20190909022044453_ASU-R0_snap.fits;17.0459;26487.3;13.3752;0
20190909022144527_ASU-R0_snap.fits;18.9193;26485.8;16.955;0
20190909022244602_ASU-R0_snap.fits;18.4517;26519.5;13.8246;0
20190909022357135_ASU-R0_met.fits;16.6926;26494.6;34.5101;0.170667
20190909022344677_ASU-R0_snap.fits;17.1815;26462.4;16.7494;0
20190909022505743_ASU-R0_met.fits;17.1398;26503.4;35.997;0.512
20190909022444751_ASU-R0_snap.fits;18.0238;26510.7;13.2535;0
20190909022544826_ASU-R0_snap.fits;19.2987;26490.2;17.0433;0
20190909022644901_ASU-R0_snap.fits;16.3463;26541.5;17.2252;0
20190909022744975_ASU-R0_snap.fits;18.9987;26543;16.0579;0
20190909022845050_ASU-R0_snap.fits;15.8246;26474.1;16.3459;0
20190909022945125_ASU-R0_snap.fits;21.4704;26477.1;531.172;0
20190909023001850_ASU-R0_met.fits;16.7748;26493.2;44.0066;92.672
20190909023045199_ASU-R0_snap.fits;17.0306;26547.4;12.032;0
20190909023145274_ASU-R0_snap.fits;18.3102;26480;19.2519;0
20190909023340303_ASU-R0_met.fits;16.3251;26523.9;63.8188;0.341333
20190909023245349_ASU-R0_snap.fits;21.7044;26507.8;16.6693;0
20190909023412047_ASU-R0_met.fits;15.6756;26504.9;51.2491;0.170667
20190909023438671_ASU-R0_met.fits;20.5436;26458;97.0215;0.170667
20190909023345423_ASU-R0_snap.fits;19.7936;26503.4;18.4068;0
20190909023445498_ASU-R0_snap.fits;18.3221;26480;15.5432;0
20190909023557007_ASU-R0_met.fits;18.6106;26500.5;79.4283;0.682667
20190909023545573_ASU-R0_snap.fits;19.7159;26453.6;18.867;0
20190909023643770_ASU-R0_met.fits;17.5752;26455.1;72.619;0.341333
20190909023646159_ASU-R0_met.fits;15.6847;26510.7;58.7091;0.341333
20190909023732410_ASU-R0_met.fits;14.0622;26512.2;41.7503;0.170667
20190909023645647_ASU-R0_snap.fits;16.0708;26449.2;15.0072;0
20190909023838970_ASU-R0_met.fits;20.7772;26494.6;124.26;0.341333
20190909023745722_ASU-R0_snap.fits;17.8889;26478.5;10.6714;0
20190909023856037_ASU-R0_met.fits;16.8423;26507.8;112.608;0.682667
20190909023845797_ASU-R0_snap.fits;16.8694;26474.1;12.4714;0
20190909023945871_ASU-R0_snap.fits;18.2783;26463.9;16.3864;0
20190909024045946_ASU-R0_snap.fits;14.2338;26485.8;17.7388;0
20190909024215546_ASU-R0_met.fits;19.3712;26496.1;72.8781;0.341333
20190909024146021_ASU-R0_snap.fits;19.9543;26455.1;11.7883;0
20190909024246095_ASU-R0_snap.fits;19.9652;26484.4;12.5909;0
20190909024346170_ASU-R0_snap.fits;18.1664;26488.8;16.2961;0
20190909024446245_ASU-R0_snap.fits;19.2194;26474.1;16.6878;0
20190909024546319_ASU-R0_snap.fits;17.1345;26547.4;16.0754;0
20190909024659365_ASU-R0_met.fits;18.4984;26516.6;39.9881;0.170667
20190909024646394_ASU-R0_snap.fits;14.1945;26497.6;18.1731;0
20190909024758586_ASU-R0_met.fits;16.9984;26491.7;41.3297;0.341333
20190909024746469_ASU-R0_snap.fits;19.8926;26458;17.4794;0
20190909024846543_ASU-R0_snap.fits;17.3569;26496.1;17.5655;0
20190909024946618_ASU-R0_snap.fits;19.0314;26515.1;18.8637;0
20190909025110415_ASU-R0_met.fits;17.5718;26497.6;123.965;0.341333
20190909025046693_ASU-R0_snap.fits;17.9371;26538.6;19.6903;0
20190909025146767_ASU-R0_snap.fits;18.1354;26496.1;15.2609;0
20190909025301690_ASU-R0_met.fits;14.1012;26507.8;30.8239;0.170667
20190909025327631_ASU-R0_met.fits;15.8888;26509.3;38.448;0.170667
20190909025246842_ASU-R0_snap.fits;17.5471;26499;13.779;0
20190909025409274_ASU-R0_met.fits;15.475;26484.4;59.2629;0.341333
20190909025413882_ASU-R0_met.fits;16.8335;26490.2;58.4691;0.512
20190909025346917_ASU-R0_snap.fits;16.7246;26459.5;13.3444;0
20190909025446991_ASU-R0_snap.fits;18.0748;26516.6;13.0889;0
20190909025547066_ASU-R0_snap.fits;18.6096;26490.2;18.3942;0
20190909025707791_ASU-R0_met.fits;18.56;26499;40.4493;0.682667
20190909025647141_ASU-R0_snap.fits;22.0329;26462.4;17.0302;0
20190909025747215_ASU-R0_snap.fits;21.8165;26509.3;18.0733;0
20190909025904357_ASU-R0_met.fits;17.5316;26493.2;66.6343;0.512
20190909025908282_ASU-R0_met.fits;16.4307;26504.9;37.5108;3.584
20190909025914255_ASU-R0_met.fits;18.3574;26503.4;37.5522;0.170667
20190909025847290_ASU-R0_snap.fits;17.6915;26491.7;15.0952;0
20190909025947365_ASU-R0_snap.fits;18.6844;26481.4;13.1708;0
