# file name; noise; peak f.; mag.; duration
20190909080009765_ASU-R0_snap.fits;19.1787;26453.6;13.4284;0
20190909080109839_ASU-R0_snap.fits;19.9505;26500.5;12.8744;0
20190909080217253_ASU-R0_met.fits;18.3347;26487.3;48.0624;0.170667
20190909080209914_ASU-R0_snap.fits;17.3637;26507.8;24.8968;0
20190909080337125_ASU-R0_met.fits;19.6115;26485.8;71.4097;0.341333
20190909080309989_ASU-R0_snap.fits;19.2722;26456.5;19.8434;0
20190909080441978_ASU-R0_met.fits;20.9352;26465.3;119.471;0.341333
20190909080507407_ASU-R0_met.fits;17.22;26503.4;46.551;0.170667
20190909080410063_ASU-R0_snap.fits;18.6049;26497.6;17.8044;0
20190909080510138_ASU-R0_snap.fits;15.8736;26494.6;14.2005;0
20190909080622501_ASU-R0_met.fits;15.6775;26475.6;133.356;0.341333
20190909080610213_ASU-R0_snap.fits;19.6274;26499;17.1665;0
20190909080731621_ASU-R0_met.fits;18.9235;26504.9;70.3851;0.341333
20190909080710287_ASU-R0_snap.fits;17.4169;26503.4;15.8723;0
20190909080816506_ASU-R0_met.fits;18.3375;26497.6;57.1145;0.170667
20190909080826063_ASU-R0_met.fits;17.3862;26507.8;43.5821;0.170667
20190909080810362_ASU-R0_snap.fits;17.7966;26543;17.2502;0
20190909080910437_ASU-R0_snap.fits;20.8147;26456.5;17.4387;0
20190909081010511_ASU-R0_snap.fits;16.4;26477.1;13.109;0
20190909081147621_ASU-R0_met.fits;15.7451;26478.5;33.1751;0.170667
20190909081110586_ASU-R0_snap.fits;17.5601;26449.2;18.4985;0
20190909081219706_ASU-R0_met.fits;20.314;26521;44.3098;0.170667
20190909081210661_ASU-R0_snap.fits;15.5412;26484.4;17.3286;0
20190909081352207_ASU-R0_met.fits;19.5299;26512.2;57.7266;1.87733
20190909081310735_ASU-R0_snap.fits;16.9846;26503.4;18.2467;0
20190909081410810_ASU-R0_snap.fits;17.738;26452.1;16.0397;0
20190909081518906_ASU-R0_met.fits;20.3519;26507.8;94.2919;0.341333
20190909081510885_ASU-R0_snap.fits;17.8405;26504.9;17.9446;0
20190909081614202_ASU-R0_met.fits;17.2685;26531.2;38.8531;0.170667
20190909081610959_ASU-R0_snap.fits;18.4478;26532.7;16.4668;0
20190909081711034_ASU-R0_snap.fits;16.945;26480;13.5448;0
20190909081811109_ASU-R0_snap.fits;21.4146;26487.3;14.9044;0
20190909081911183_ASU-R0_snap.fits;17.6284;26459.5;9.81604;0
20190909082011258_ASU-R0_snap.fits;16.1158;26482.9;15.6413;0
20190909082118501_ASU-R0_met.fits;18.9225;26516.6;110.23;2.21867
20190909082148367_ASU-R0_met.fits;18.3715;26463.9;39.5073;0.512
20190909082111333_ASU-R0_snap.fits;17.6544;26516.6;15.3166;0
20190909082251002_ASU-R0_met.fits;17.9711;26490.2;82.3871;6.31467
20190909082211407_ASU-R0_snap.fits;19.923;26522.5;13.5189;0
20190909082311482_ASU-R0_snap.fits;17.6081;26488.8;17.2962;0
20190909082419066_ASU-R0_met.fits;21.0958;26491.7;52.7991;0.341333
20190909082411557_ASU-R0_snap.fits;20.0436;26462.4;21.7721;0
20190909082548837_ASU-R0_met.fits;19.5984;26500.5;45.7118;0.341333
20190909082511631_ASU-R0_snap.fits;22.553;26488.8;14.1237;0
20190909082611706_ASU-R0_snap.fits;16.4637;26463.9;14.2976;0
20190909082711781_ASU-R0_snap.fits;19.1965;26499;15.7235;0
20190909082811855_ASU-R0_snap.fits;17.7053;26463.9;16.5731;0
20190909082911930_ASU-R0_snap.fits;17.7694;26468.3;12.3052;0
20190909083012005_ASU-R0_snap.fits;22.1396;26509.3;13.6142;0
20190909083129829_ASU-R0_met.fits;15.6126;26531.2;62.9775;0.170667
20190909083112079_ASU-R0_snap.fits;15.5523;26523.9;16.9524;0
20190909083214031_ASU-R0_met.fits;19.2584;26500.5;57.6839;0.341333
20190909083212154_ASU-R0_snap.fits;20.2566;26515.1;13.7834;0
20190909083312229_ASU-R0_snap.fits;13.8735;26509.3;18.1644;0
20190909083431247_ASU-R0_met.fits;17.3386;26480;39.8664;0.341333
20190909083412303_ASU-R0_snap.fits;18.1164;26532.7;17.2175;0
20190909083556581_ASU-R0_met.fits;16.8733;26507.8;120.321;0.341333
20190909083512378_ASU-R0_snap.fits;15.5606;26534.2;14.9402;0
20190909083612453_ASU-R0_snap.fits;16.029;26523.9;16.2975;0
20190909083715599_ASU-R0_met.fits;19.085;26506.3;54.4057;0.341333
20190909083712527_ASU-R0_snap.fits;22.2878;26490.2;14.5902;0
20190909083812602_ASU-R0_snap.fits;18.2928;26540;15.2887;0
20190909083912677_ASU-R0_snap.fits;19.5134;26471.2;15.3266;0
20190909084012751_ASU-R0_snap.fits;17.4538;26472.7;14.5553;0
20190909084112826_ASU-R0_snap.fits;17.0828;26491.7;14.7458;0
20190909084212901_ASU-R0_snap.fits;19.4686;26488.8;18.0256;0
20190909084312975_ASU-R0_snap.fits;17.5616;26532.7;17.1246;0
20190909084421583_ASU-R0_met.fits;18.7322;26503.4;54.6615;0.170667
20190909084452986_ASU-R0_met.fits;19.9667;26475.6;110.476;0.341333
20190909084505615_ASU-R0_met.fits;18.5358;26494.6;54.6908;0.341333
20190909084413050_ASU-R0_snap.fits;17.2338;26496.1;22.2892;0
20190909084513125_ASU-R0_snap.fits;18.1324;26518.1;11.6896;0
20190909084705082_ASU-R0_met.fits;19.7149;26497.6;151.697;0.341333
20190909084613199_ASU-R0_snap.fits;18.7046;26491.7;22.2746;0
20190909084713274_ASU-R0_snap.fits;14.8677;26506.3;16.702;0
20190909084849359_ASU-R0_met.fits;14.4481;26526.9;33.1224;0.170667
20190909084813349_ASU-R0_snap.fits;19.4408;26500.5;24.0783;0
20190909085001039_ASU-R0_met.fits;19.1405;26513.7;42.5275;0.170667
20190909084913423_ASU-R0_snap.fits;17.6543;26515.1;19.5605;0
20190909085035002_ASU-R0_met.fits;17.1735;26490.2;38.1431;0.170667
20190909085013498_ASU-R0_snap.fits;18.499;26499;38.6549;0
20190909085112890_ASU-R0_met.fits;18.499;26499;38.6549;1.536
20190909085149413_ASU-R0_met.fits;18.7455;26478.5;72.2669;0.341333
20190909085113573_ASU-R0_snap.fits;18.2585;26506.3;13.7981;0
20190909085213647_ASU-R0_snap.fits;17.5616;26449.2;16.6525;0
20190909085313722_ASU-R0_snap.fits;20.4369;26491.7;20.31;0
20190909085413797_ASU-R0_snap.fits;19.8615;26519.5;15.5619;0
20190909085513871_ASU-R0_snap.fits;21.1465;26544.4;17.8638;0
20190909085613946_ASU-R0_snap.fits;18.2734;26487.3;16.5872;0
20190909085750714_ASU-R0_met.fits;23.1079;26500.5;83.3371;0.341333
20190909085714021_ASU-R0_snap.fits;21.0922;26469.7;16.3567;0
20190909085814095_ASU-R0_snap.fits;18.5756;26529.8;14.7763;0
20190909085914170_ASU-R0_snap.fits;19.4711;26474.1;17.068;0
