# file name; noise; peak f.; mag.; duration
20190909180054565_ASU-R0_snap.fits;23.0019;26515.1;23.7899;0
20190909180233381_ASU-R0_met.fits;22.7215;26499;53.4146;0.170667
20190909180154639_ASU-R0_snap.fits;17.4827;26484.4;24.2088;0
20190909180337722_ASU-R0_met.fits;21.6248;26529.8;45.0033;0.170667
20190909180254714_ASU-R0_snap.fits;23.7682;26534.2;19.5301;0
20190909180354789_ASU-R0_snap.fits;19.5685;26526.9;19.2787;0
20190909180534287_ASU-R0_met.fits;18.4878;26490.2;38.2218;0.170667
20190909180454863_ASU-R0_snap.fits;19.2847;26525.4;14.7293;0
20190909180554938_ASU-R0_snap.fits;21.2892;26547.4;17.9617;0
20190909180740751_ASU-R0_met.fits;19.2378;26481.4;63.5713;0.170667
20190909180655013_ASU-R0_snap.fits;18.2644;26465.3;18.0997;0
20190909180757135_ASU-R0_met.fits;17.4768;26485.8;107.68;0.341333
20190909180755087_ASU-R0_snap.fits;19.2724;26487.3;18.1965;0
20190909180855162_ASU-R0_snap.fits;18.5032;26490.2;15.8919;0
20190909181017935_ASU-R0_met.fits;19.4068;26547.4;58.6007;0.170667
20190909181025786_ASU-R0_met.fits;22.6388;26494.6;57.5776;0.341333
20190909180955237_ASU-R0_snap.fits;20.6503;26526.9;16.877;0
20190909181055311_ASU-R0_snap.fits;18.3476;26452.1;18.0687;0
20190909181155386_ASU-R0_snap.fits;16.7921;26456.5;17.5155;0
20190909181350415_ASU-R0_met.fits;22.4945;26506.3;98.3623;0.341333
20190909181255461_ASU-R0_snap.fits;20.8119;26449.2;15.5928;0
20190909181355535_ASU-R0_snap.fits;19.0532;26469.7;13.3963;0
20190909181455610_ASU-R0_snap.fits;17.8;26503.4;19.6236;0
20190909181555685_ASU-R0_snap.fits;18.7732;26507.8;18.1903;0
20190909181655759_ASU-R0_snap.fits;22.1131;26529.8;15.7794;0
20190909181755834_ASU-R0_snap.fits;19.3696;26497.6;19.4606;0
20190909181855909_ASU-R0_snap.fits;18.0026;26452.1;16.0468;0
20190909181955983_ASU-R0_snap.fits;18.4279;26460.9;12.0992;0
20190909182113125_ASU-R0_met.fits;20.2451;26490.2;64.7016;0.170667
20190909182056058_ASU-R0_snap.fits;16.0665;26507.8;11.9509;0
20190909182156133_ASU-R0_snap.fits;19.1884;26541.5;22.4656;0
20190909182256207_ASU-R0_snap.fits;19.9334;26519.5;16.1682;0
20190909182356282_ASU-R0_snap.fits;17.8397;26480;17.3606;0
20190909182452943_ASU-R0_met.fits;17.1731;26510.7;39.8051;1.70667
20190909182456357_ASU-R0_snap.fits;17.4242;26475.6;17.918;0
20190909182642853_ASU-R0_met.fits;16.5504;26500.5;54.8295;0.170667
20190909182556431_ASU-R0_snap.fits;19.737;26494.6;17.801;0
20190909182701967_ASU-R0_met.fits;18.2505;26518.1;107.595;0.341333
20190909182656506_ASU-R0_snap.fits;15.5997;26528.3;14.065;0
20190909182756581_ASU-R0_snap.fits;18.3229;26513.7;18.2308;0
20190909182858703_ASU-R0_met.fits;18.0249;26503.4;121.903;0.341333
20190909182938127_ASU-R0_met.fits;16.8294;26480;51.1572;0.170667
20190909182856655_ASU-R0_snap.fits;18.9453;26521;15.3165;0
20190909183036666_ASU-R0_met.fits;16.7813;26487.3;87.2791;0.341333
20190909182956730_ASU-R0_snap.fits;16.7488;26475.6;13.8748;0
20190909183056805_ASU-R0_snap.fits;20.9679;26453.6;15.5122;0
20190909183156879_ASU-R0_snap.fits;16.5764;26491.7;16.967;0
20190909183256954_ASU-R0_snap.fits;16.8825;26481.4;20.7702;0
20190909183357029_ASU-R0_snap.fits;17.4832;26497.6;13.4732;0
20190909183457103_ASU-R0_snap.fits;18.0418;26547.4;11.7337;0
20190909183557178_ASU-R0_snap.fits;18.1137;26453.6;16.0106;0
20190909183657253_ASU-R0_snap.fits;18.731;26449.2;14.1893;0
20190909183757327_ASU-R0_snap.fits;21.533;26456.5;18.3805;0
20190909183937679_ASU-R0_met.fits;16.7036;26494.6;86.5517;0.341333
20190909183857402_ASU-R0_snap.fits;15.5858;26481.4;13.7047;0
20190909183957477_ASU-R0_snap.fits;19.169;26455.1;14.4491;0
20190909184057551_ASU-R0_snap.fits;18.2206;26523.9;12.9336;0
20190909184207183_ASU-R0_met.fits;21.0792;26488.8;103.072;0.341333
20190909184157626_ASU-R0_snap.fits;17.6002;26466.8;16.3792;0
20190909184257701_ASU-R0_snap.fits;18.1739;26484.4;16.3478;0
20190909184449999_ASU-R0_met.fits;17.0613;26484.4;34.4784;0.170667
20190909184357775_ASU-R0_snap.fits;20.9036;26515.1;18.1747;0
20190909184517989_ASU-R0_met.fits;19.6976;26503.4;52.6541;0.682667
20190909184549391_ASU-R0_met.fits;18.4448;26509.3;73.8972;0.341333
20190909184457850_ASU-R0_snap.fits;18.9288;26523.9;15.8563;0
20190909184627109_ASU-R0_met.fits;19.0461;26496.1;77.3558;0.341333
20190909184557925_ASU-R0_snap.fits;18.357;26532.7;16.533;0
20190909184657999_ASU-R0_snap.fits;18.8528;26531.2;18.1089;0
20190909184758074_ASU-R0_snap.fits;19.3531;26468.3;16.1145;0
20190909184858149_ASU-R0_snap.fits;15.8063;26460.9;20.1513;0
20190909185008634_ASU-R0_met.fits;17.2841;26480;39.2452;0.170667
20190909184958223_ASU-R0_snap.fits;14.9982;26506.3;16.021;0
20190909185058298_ASU-R0_snap.fits;16.6577;26462.4;14.8378;0
20190909185158373_ASU-R0_snap.fits;19.4735;26499;15.5415;0
20190909185258447_ASU-R0_snap.fits;17.4217;26494.6;16.4883;0
20190909185444431_ASU-R0_met.fits;18.0692;26475.6;100.82;0.341333
20190909185358522_ASU-R0_snap.fits;18.2766;26512.2;15.4725;0
20190909185458597_ASU-R0_snap.fits;17.4614;26490.2;18.5555;0
20190909185558671_ASU-R0_snap.fits;16.8009;26528.3;15.4723;0
20190909185658746_ASU-R0_snap.fits;17.7861;26478.5;17.1116;0
20190909185758821_ASU-R0_snap.fits;17.3023;26485.8;15.3431;0
20190909185858895_ASU-R0_snap.fits;17.5518;26513.7;13.8036;0
20190909185958970_ASU-R0_snap.fits;16.3518;26462.4;16.2878;0
