# file name; noise; peak f.; mag.; duration
20190902170101861_ASU-R0_met.fits;27.1328;26500.5;78.0784;0.170667
20190902170018341_ASU-R0_snap.fits;30.7525;26459.5;24.3158;0
20190902170118415_ASU-R0_snap.fits;33.6535;26499;41.7129;0
20190902170218490_ASU-R0_snap.fits;34.781;26463.9;32.4747;0
20190902170318565_ASU-R0_snap.fits;31.7378;26471.2;35.7988;0
20190902170418639_ASU-R0_snap.fits;36.0725;26506.3;27.0626;0
20190902170518714_ASU-R0_snap.fits;32.609;26528.3;29.071;0
20190902170618789_ASU-R0_snap.fits;31.6969;26512.2;20.3351;0
20190902170718863_ASU-R0_snap.fits;32.0277;26475.6;23.6766;0
20190902170818938_ASU-R0_snap.fits;27.0296;26526.9;27.1726;0
20190902170935055_ASU-R0_met.fits;29.9154;26502;69.3759;0.170667
20190902170919013_ASU-R0_snap.fits;29.4575;26523.9;28.9919;0
20190902171019087_ASU-R0_snap.fits;32.7545;26547.4;25.8843;0
20190902171119162_ASU-R0_snap.fits;35.6607;26484.4;26.4726;0
20190902171219237_ASU-R0_snap.fits;35.631;26471.2;34.5218;0
20190902171319311_ASU-R0_snap.fits;36.7072;26459.5;26.5197;0
20190902171453178_ASU-R0_met.fits;30.5442;26515.1;104.189;0.341333
20190902171419386_ASU-R0_snap.fits;34.3683;26460.9;25.1451;0
20190902171519461_ASU-R0_snap.fits;33.8297;26481.4;28.3101;0
20190902171619535_ASU-R0_snap.fits;35.3829;26499;29.1812;0
20190902171719610_ASU-R0_snap.fits;32.475;26466.8;25.9202;0
20190902171819685_ASU-R0_snap.fits;33.2887;26543;23.3906;0
20190902171919759_ASU-R0_snap.fits;28.2073;26482.9;31.2295;0
20190902172046458_ASU-R0_met.fits;31.6727;26512.2;80.0772;0.341333
20190902172057551_ASU-R0_met.fits;37.3111;26481.4;269.404;0.341333
20190902172019834_ASU-R0_snap.fits;34.6537;26512.2;20.7083;0
20190902172119909_ASU-R0_snap.fits;30.676;26475.6;28.8411;0
20190902172219983_ASU-R0_snap.fits;29.3859;26518.1;29.8556;0
20190902172320058_ASU-R0_snap.fits;36.5292;26518.1;29.0566;0
20190902172420133_ASU-R0_snap.fits;27.0899;26543;29.1731;0
20190902172539322_ASU-R0_met.fits;25.5753;26494.6;60.3637;0.170667
20190902172520207_ASU-R0_snap.fits;33.6002;26459.5;21.5223;0
20190902172620282_ASU-R0_snap.fits;33.3824;26509.3;23.5895;0
20190902172720357_ASU-R0_snap.fits;30.081;26496.1;34.147;0
20190902172820431_ASU-R0_snap.fits;28.6428;26485.8;29.6343;0
20190902172920506_ASU-R0_snap.fits;34.1061;26491.7;31.9852;0
20190902173020581_ASU-R0_snap.fits;29.265;26474.1;23.4778;0
20190902173120655_ASU-R0_snap.fits;30.3991;26450.7;24.2158;0
20190902173220730_ASU-R0_snap.fits;36.0418;26496.1;19.8288;0
20190902173320805_ASU-R0_snap.fits;30.0041;26482.9;23.4627;0
20190902173512421_ASU-R0_met.fits;27.9738;26491.7;65.8788;0.341333
20190902173420879_ASU-R0_snap.fits;33.107;26469.7;33.4001;0
20190902173520954_ASU-R0_snap.fits;34.2955;26490.2;21.4242;0
20190902173621029_ASU-R0_snap.fits;33.4396;26456.5;28.0285;0
20190902173721103_ASU-R0_snap.fits;35.8962;26481.4;26.2074;0
20190902173821178_ASU-R0_snap.fits;31.5746;26518.1;31.845;0
20190902173921253_ASU-R0_snap.fits;33.3117;26522.5;26.1156;0
20190902174021327_ASU-R0_snap.fits;27.9434;26455.1;27.8315;0
20190902174121402_ASU-R0_snap.fits;28.598;26491.7;25.9585;0
20190902174221477_ASU-R0_snap.fits;30.7206;26516.6;26.4327;0
20190902174321551_ASU-R0_snap.fits;32.9944;26462.4;30.7219;0
20190902174421626_ASU-R0_snap.fits;29.7425;26465.3;27.9117;0
20190902174521701_ASU-R0_snap.fits;30.0994;26510.7;27.5595;0
20190902174621775_ASU-R0_snap.fits;33.5039;26456.5;23.6152;0
20190902174721850_ASU-R0_snap.fits;30.9717;26496.1;25.7946;0
20190902174821925_ASU-R0_snap.fits;30.7832;26455.1;21.7155;0
20190902174921999_ASU-R0_snap.fits;31.2835;26485.8;29.6712;0
20190902175022074_ASU-R0_snap.fits;29.6017;26521;28.5662;0
20190902175122149_ASU-R0_snap.fits;29.7961;26525.4;28.5861;0
20190902175222223_ASU-R0_snap.fits;32.3319;26506.3;23.6271;0
20190902175403770_ASU-R0_met.fits;29.4066;26496.1;59.2102;0.512
20190902175322298_ASU-R0_snap.fits;28.3247;26482.9;24.5117;0
20190902175422373_ASU-R0_snap.fits;29.1268;26450.7;23.2254;0
20190902175522447_ASU-R0_snap.fits;30.5212;26510.7;31.2645;0
20190902175622522_ASU-R0_snap.fits;26.8192;26497.6;27.0483;0
20190902175722597_ASU-R0_snap.fits;27.2636;26503.4;27.1716;0
20190902175822671_ASU-R0_snap.fits;35.4443;26504.9;25.9546;0
20190902175922746_ASU-R0_snap.fits;30.8271;26491.7;21.4829;0
