# file name; noise; peak f.; mag.; duration
20190902070033786_ASU-R0_met.fits;14.7586;26523.9;46.6942;0.170667
20190902070049999_ASU-R0_met.fits;14.4361;26509.3;33.5452;0.682667
20190902070101263_ASU-R0_met.fits;13.7755;26507.8;29.7989;2.73067
20190902070117135_ASU-R0_met.fits;18.4231;26494.6;55.3549;0.170667
20190902070033615_ASU-R0_snap.fits;14.1205;26518.1;16.6793;0
20190902070209530_ASU-R0_met.fits;12.8986;26480;32.7542;0.170667
20190902070133690_ASU-R0_snap.fits;15.6506;26466.8;14.8837;0
20190902070233765_ASU-R0_snap.fits;17.2384;26459.5;8.10178;0
20190902070351930_ASU-R0_met.fits;14.3798;26502;52.2867;0.341333
20190902070333839_ASU-R0_snap.fits;14.4929;26519.5;14.4565;0
20190902070446885_ASU-R0_met.fits;14.5544;26488.8;38.487;0.170667
20190902070433914_ASU-R0_snap.fits;16.4541;26471.2;12.6551;0
20190902070533989_ASU-R0_snap.fits;14.4831;26526.9;13.1076;0
20190902070634063_ASU-R0_snap.fits;14.6094;26490.2;17.0421;0
20190902070734138_ASU-R0_snap.fits;14.6151;26491.7;14.1132;0
20190902070834213_ASU-R0_snap.fits;16.3356;26458;14.2395;0
20190902070934287_ASU-R0_snap.fits;15.3849;26491.7;12.0072;0
20190902071034362_ASU-R0_snap.fits;17.5126;26525.4;16.4781;0
20190902071143141_ASU-R0_met.fits;18.5837;26496.1;70.9637;0.341333
20190902071134437_ASU-R0_snap.fits;18.9687;26529.8;12.0019;0
20190902071234511_ASU-R0_snap.fits;16.0196;26502;16.3635;0
20190902071342095_ASU-R0_met.fits;17.0642;26507.8;63.0058;0.170667
20190902071358309_ASU-R0_met.fits;17.7571;26481.4;82.8711;0.170667
20190902071334586_ASU-R0_snap.fits;18.8399;26499;12.4864;0
20190902071434661_ASU-R0_snap.fits;13.4172;26459.5;14.1366;0
20190902071534735_ASU-R0_snap.fits;17.5009;26455.1;12.6307;0
20190902071634810_ASU-R0_snap.fits;14.9281;26472.7;12.824;0
20190902071819429_ASU-R0_met.fits;18.2566;26523.9;37.5585;0.170667
20190902071734885_ASU-R0_snap.fits;16.5958;26480;15.6236;0
20190902071834959_ASU-R0_snap.fits;17.5467;26523.9;15.9119;0
20190902071935034_ASU-R0_snap.fits;17.6573;26496.1;15.0393;0
20190902072035109_ASU-R0_snap.fits;14.6452;26481.4;13.359;0
20190902072223311_ASU-R0_met.fits;15.3556;26499;30.9642;0.170667
20190902072225530_ASU-R0_met.fits;17.9711;26490.2;47.9415;0.512
20190902072135183_ASU-R0_snap.fits;20.1954;26485.8;18.2892;0
20190902072235258_ASU-R0_snap.fits;17.6288;26532.7;15.9244;0
20190902072339258_ASU-R0_met.fits;14.2269;26480;57.3938;0.341333
20190902072335333_ASU-R0_snap.fits;13.8717;26491.7;13.1839;0
20190902072438650_ASU-R0_met.fits;17.7766;26506.3;39.0678;0.170667
20190902072435407_ASU-R0_snap.fits;17.6198;26537.1;14.053;0
20190902072535482_ASU-R0_snap.fits;15.2218;26499;13.8808;0
20190902072635557_ASU-R0_snap.fits;19.8836;26496.1;16.3161;0
20190902072824954_ASU-R0_met.fits;17.0505;26472.7;35.1316;0.170667
20190902072735631_ASU-R0_snap.fits;16.5683;26545.9;13.9722;0
20190902072835706_ASU-R0_snap.fits;18.652;26503.4;13.496;0
20190902072935781_ASU-R0_snap.fits;19.685;26526.9;19.2658;0
20190902073048485_ASU-R0_met.fits;18.1947;26493.2;43.5275;0.170667
20190902073101114_ASU-R0_met.fits;14.3039;26525.4;33.8772;0.170667
20190902073111354_ASU-R0_met.fits;17.4261;26481.4;44.4175;0.341333
20190902073122789_ASU-R0_met.fits;16.2434;26465.3;52.3553;0.170667
20190902073035855_ASU-R0_snap.fits;19.6217;26474.1;16.2015;0
20190902073135930_ASU-R0_snap.fits;15.624;26543;16.9351;0
20190902073248293_ASU-R0_met.fits;15.1488;26518.1;50.0463;0.170667
20190902073315941_ASU-R0_met.fits;19.9278;26509.3;73.6988;0.341333
20190902073236005_ASU-R0_snap.fits;19.0039;26450.7;16.5172;0
20190902073336079_ASU-R0_snap.fits;19.4428;26475.6;14.808;0
20190902073436154_ASU-R0_snap.fits;18.1281;26547.4;14.5276;0
20190902073536229_ASU-R0_snap.fits;19.6809;26506.3;16.5541;0
20190902073636303_ASU-R0_snap.fits;20.247;26534.2;15.7861;0
20190902073736378_ASU-R0_snap.fits;20.8889;26518.1;15.0773;0
20190902073838330_ASU-R0_met.fits;19.3045;26510.7;43.1052;0.170667
20190902073836453_ASU-R0_snap.fits;17.3759;26544.4;14.9566;0
20190902073936527_ASU-R0_snap.fits;20.9502;26490.2;17.9079;0
20190902074058106_ASU-R0_met.fits;18.0105;26499;63.3207;0.341333
20190902074105615_ASU-R0_met.fits;17.4235;26499;138.142;1.024
20190902074036602_ASU-R0_snap.fits;21.1802;26449.2;20.1605;0
20190902074136677_ASU-R0_snap.fits;16.1118;26449.2;15.9292;0
20190902074247333_ASU-R0_met.fits;18.9215;26507.8;62.4868;0.170667
20190902074236751_ASU-R0_snap.fits;17.7896;26516.6;17.1277;0
20190902074336826_ASU-R0_snap.fits;20.199;26494.6;13.6208;0
20190902074436901_ASU-R0_snap.fits;17.9704;26449.2;21.9385;0
20190902074534757_ASU-R0_met.fits;16.4682;26515.1;33.3159;0.170667
20190902074536975_ASU-R0_snap.fits;18.2159;26500.5;16.8584;0
20190902074730298_ASU-R0_met.fits;21.1786;26499;104.297;0.170667
20190902074637050_ASU-R0_snap.fits;17.4018;26481.4;14.1317;0
20190902074752655_ASU-R0_met.fits;21.9471;26485.8;59.611;0.170667
20190902074737125_ASU-R0_snap.fits;20.5028;26500.5;13.1689;0
20190902074837199_ASU-R0_snap.fits;23.5251;26452.1;16.7621;0
20190902075024719_ASU-R0_met.fits;17.5962;26507.8;49.5783;0.341333
20190902074937274_ASU-R0_snap.fits;20.7853;26477.1;20.9194;0
20190902075054074_ASU-R0_met.fits;17.4883;26503.4;50.4506;0.170667
20190902075037349_ASU-R0_snap.fits;19.6776;26538.6;19.6682;0
20190902075137423_ASU-R0_snap.fits;19.1433;26459.5;20.6955;0
20190902075331599_ASU-R0_met.fits;20.5364;26506.3;130.536;0.512
20190902075237498_ASU-R0_snap.fits;20.542;26466.8;20.8121;0
20190902075350714_ASU-R0_met.fits;19.4255;26531.2;39.9958;0.682667
20190902075359759_ASU-R0_met.fits;20.4032;26507.8;46.1299;0.170667
20190902075337573_ASU-R0_snap.fits;21.6258;26518.1;17.3004;0
20190902075437647_ASU-R0_snap.fits;18.5967;26547.4;18.5381;0
20190902075537722_ASU-R0_snap.fits;19.4092;26469.7;22.9283;0
20190902075637797_ASU-R0_snap.fits;18.912;26459.5;11.3749;0
20190902075737871_ASU-R0_snap.fits;18.9174;26521;16.8735;0
20190902075837946_ASU-R0_snap.fits;22.7275;26472.7;15.7257;0
20190902075938021_ASU-R0_snap.fits;18.6917;26544.4;17.8807;0
