# file name; noise; peak f.; mag.; duration
20190902195956623_ASU-R0_met.fits;31.235;26502;66.5648;0.341333
20190902200031781_ASU-R0_snap.fits;34.2541;26547.4;31.5558;0
20190902200131855_ASU-R0_snap.fits;31.0224;26477.1;27.3708;0
20190902200231930_ASU-R0_snap.fits;34.201;26472.7;27.1999;0
20190902200332005_ASU-R0_snap.fits;29.8958;26496.1;21.9225;0
20190902200501093_ASU-R0_met.fits;31.9877;26523.9;142.154;0.341333
20190902200432079_ASU-R0_snap.fits;28.6023;26477.1;28.3647;0
20190902200532154_ASU-R0_snap.fits;31.2313;26519.5;22.1281;0
20190902200632229_ASU-R0_snap.fits;29.1113;26534.2;18.8842;0
20190902200732303_ASU-R0_snap.fits;30.9513;26545.9;31.7862;0
20190902200832378_ASU-R0_snap.fits;27.6269;26472.7;29.1045;0
20190902200932453_ASU-R0_snap.fits;31.6264;26472.7;23.7563;0
20190902201032527_ASU-R0_snap.fits;30.3358;26472.7;27.6962;0
20190902201221583_ASU-R0_met.fits;33.107;26485.8;92.0918;0.170667
20190902201132602_ASU-R0_snap.fits;29.7066;26544.4;32.9613;0
20190902201232677_ASU-R0_snap.fits;35.094;26482.9;25.5189;0
20190902201332751_ASU-R0_snap.fits;35.1779;26491.7;27.9975;0
20190902201432826_ASU-R0_snap.fits;29.3164;26537.1;26.7605;0
20190902201532901_ASU-R0_snap.fits;31.8705;26526.9;21.6859;0
20190902201632975_ASU-R0_snap.fits;32.8248;26543;26.3119;0
20190902201733050_ASU-R0_snap.fits;28.7597;26535.6;23.8899;0
20190902201833125_ASU-R0_snap.fits;34.4468;26532.7;31.2365;0
20190902201933199_ASU-R0_snap.fits;35.2746;26537.1;22.7786;0
20190902202033274_ASU-R0_snap.fits;32.3207;26466.8;26.7956;0
20190902202133349_ASU-R0_snap.fits;32.0959;26506.3;30.5613;0
20190902202233423_ASU-R0_snap.fits;26.4709;26506.3;33.8875;0
20190902202333498_ASU-R0_snap.fits;37.1722;26545.9;31.3865;0
20190902202433573_ASU-R0_snap.fits;31.2261;26543;33.03;0
20190902202533647_ASU-R0_snap.fits;35.8884;26485.8;32.5313;0
20190902202633722_ASU-R0_snap.fits;34.324;26449.2;31.0416;0
20190902202733797_ASU-R0_snap.fits;30.6621;26488.8;32.1779;0
20190902202833871_ASU-R0_snap.fits;33.4082;26494.6;27.6838;0
20190902202933946_ASU-R0_snap.fits;29.5764;26532.7;29.586;0
20190902203034021_ASU-R0_snap.fits;33.0139;26513.7;27.203;0
20190902203134095_ASU-R0_snap.fits;31.418;26456.5;34.4092;0
20190902203234170_ASU-R0_snap.fits;32.5934;26466.8;24.2997;0
20190902203334245_ASU-R0_snap.fits;29.744;26502;26.2874;0
20190902203519375_ASU-R0_met.fits;28.7222;26496.1;62.547;0.170667
20190902203434319_ASU-R0_snap.fits;29.0167;26522.5;26.6001;0
20190902203534565_ASU-R0_met.fits;28.2897;26490.2;69.9577;0.170667
20190902203631397_ASU-R0_met.fits;31.8465;26482.9;100.162;0.341333
20190902203534394_ASU-R0_snap.fits;31.8994;26484.4;22.9811;0
20190902203634469_ASU-R0_snap.fits;30.2906;26488.8;24.8079;0
20190902203734543_ASU-R0_snap.fits;30.7679;26477.1;23.0794;0
20190902203905679_ASU-R0_met.fits;29.4088;26490.2;149.126;0.170667
20190902203834618_ASU-R0_snap.fits;31.163;26490.2;31.9381;0
20190902204000634_ASU-R0_met.fits;31.0553;26485.8;118.673;1.87733
20190902203934693_ASU-R0_snap.fits;29.9489;26538.6;31.4124;0
20190902204034767_ASU-R0_snap.fits;32.0778;26534.2;23.0181;0
20190902204134842_ASU-R0_snap.fits;25.6839;26506.3;26.853;0
20190902204234917_ASU-R0_snap.fits;28.4583;26537.1;27.0353;0
20190902204334991_ASU-R0_snap.fits;31.7697;26537.1;27.6032;0
20190902204435066_ASU-R0_snap.fits;28.6094;26459.5;25.7393;0
20190902204535141_ASU-R0_snap.fits;36.433;26494.6;22.9677;0
20190902204635215_ASU-R0_snap.fits;30.0451;26497.6;24.7562;0
20190902204735290_ASU-R0_snap.fits;34.8798;26455.1;27.2863;0
20190902204835365_ASU-R0_snap.fits;26.624;26463.9;38.0611;0
20190902204935439_ASU-R0_snap.fits;30.0352;26541.5;26.618;0
20190902205035514_ASU-R0_snap.fits;32.1338;26547.4;37.3607;0
20190902205135589_ASU-R0_snap.fits;33.3761;26458;23.8559;0
20190902205235663_ASU-R0_snap.fits;32.4992;26482.9;27.8948;0
20190902205335738_ASU-R0_snap.fits;32.8868;26484.4;26.7578;0
20190902205525135_ASU-R0_met.fits;32.0385;26490.2;69.7141;0.170667
20190902205435813_ASU-R0_snap.fits;31.6754;26537.1;30.6175;0
20190902205535887_ASU-R0_snap.fits;36.9328;26503.4;21.5882;0
20190902205635962_ASU-R0_snap.fits;41.635;26547.4;22.3825;0
20190902205736037_ASU-R0_snap.fits;30.0575;26528.3;33.6523;0
20190902205836111_ASU-R0_snap.fits;23.1643;26544.4;28.8671;0
20190902205936186_ASU-R0_snap.fits;34.8473;26531.2;32.9956;0
