# file name; noise; peak f.; mag.; duration
20190902180022821_ASU-R0_snap.fits;29.248;26516.6;27.8441;0
20190902180122895_ASU-R0_snap.fits;28.0775;26466.8;28.3393;0
20190902180222970_ASU-R0_snap.fits;31.9525;26535.6;23.3984;0
20190902180323045_ASU-R0_snap.fits;29.401;26499;22.6547;0
20190902180423119_ASU-R0_snap.fits;37.8519;26462.4;25.1208;0
20190902180523194_ASU-R0_snap.fits;25.2214;26522.5;25.6372;0
20190902180623269_ASU-R0_snap.fits;26.5241;26497.6;30.2295;0
20190902180723343_ASU-R0_snap.fits;29.9333;26453.6;32.4003;0
20190902180823418_ASU-R0_snap.fits;29.3394;26526.9;28.3788;0
20190902181010255_ASU-R0_met.fits;28.6869;26462.4;73.0967;0.341333
20190902180923493_ASU-R0_snap.fits;37.7149;26528.3;30.2068;0
20190902181023567_ASU-R0_snap.fits;32.2238;26522.5;25.8908;0
20190902181216207_ASU-R0_met.fits;29.5964;26493.2;134.683;0.341333
20190902181123642_ASU-R0_snap.fits;35.0189;26521;31.3515;0
20190902181223717_ASU-R0_snap.fits;32.4926;26543;26.1821;0
20190902181323791_ASU-R0_snap.fits;31.5194;26534.2;28.783;0
20190902181423866_ASU-R0_snap.fits;34.7206;26482.9;32.0273;0
20190902181523941_ASU-R0_snap.fits;31.9274;26504.9;30.594;0
20190902181624015_ASU-R0_snap.fits;33.9043;26499;27.5509;0
20190902181724090_ASU-R0_snap.fits;30.7074;26487.3;29.854;0
20190902181824165_ASU-R0_snap.fits;26.4668;26487.3;24.8644;0
20190902182000421_ASU-R0_met.fits;32.0614;26487.3;98.468;0.341333
20190902181924239_ASU-R0_snap.fits;29.2484;26537.1;32.4237;0
20190902182109711_ASU-R0_met.fits;28.4628;26481.4;180.536;0.170667
20190902182024314_ASU-R0_snap.fits;30.9345;26466.8;21.5564;0
20190902182124389_ASU-R0_snap.fits;27.505;26459.5;27.6046;0
20190902182224463_ASU-R0_snap.fits;30.4367;26519.5;42.1794;0
20190902182324538_ASU-R0_snap.fits;29.636;26449.2;24.063;0
20190902182424613_ASU-R0_snap.fits;28.1551;26499;26.0214;0
20190902182524687_ASU-R0_snap.fits;28.2912;26460.9;23.5922;0
20190902182624762_ASU-R0_snap.fits;32.1521;26528.3;25.5364;0
20190902182724837_ASU-R0_snap.fits;33.8081;26516.6;30.7813;0
20190902182841125_ASU-R0_met.fits;28.5878;26500.5;228.324;0.341333
20190902182824911_ASU-R0_snap.fits;29.7687;26455.1;22.9728;0
20190902182924986_ASU-R0_snap.fits;30.6741;26522.5;22.0431;0
20190902183025061_ASU-R0_snap.fits;35.5406;26460.9;23.7696;0
20190902183125135_ASU-R0_snap.fits;30.6187;26494.6;27.8541;0
20190902183225210_ASU-R0_snap.fits;27.1052;26474.1;29.3183;0
20190902183325285_ASU-R0_snap.fits;30.9925;26502;23.2486;0
20190902183425359_ASU-R0_snap.fits;28.1315;26469.7;31.2521;0
20190902183524581_ASU-R0_met.fits;25.0044;26468.3;50.402;0.170667
20190902183525434_ASU-R0_snap.fits;28.6877;26516.6;29.3456;0
20190902183625509_ASU-R0_snap.fits;33.9722;26541.5;26.843;0
20190902183725583_ASU-R0_snap.fits;31.3732;26503.4;25.3095;0
20190902183825658_ASU-R0_snap.fits;31.0876;26463.9;29.1806;0
20190902183925733_ASU-R0_snap.fits;32.5968;26547.4;19.7304;0
20190902184025807_ASU-R0_snap.fits;33.2102;26500.5;27.8194;0
20190902184125882_ASU-R0_snap.fits;33.9863;26522.5;26.5475;0
20190902184246778_ASU-R0_met.fits;32.1298;26491.7;122.175;0.341333
20190902184225957_ASU-R0_snap.fits;32.1387;26502;22.2073;0
20190902184326031_ASU-R0_snap.fits;35.8909;26471.2;28.1954;0
20190902184426106_ASU-R0_snap.fits;34.2361;26499;39.1899;0
20190902184614138_ASU-R0_met.fits;30.8111;26504.9;72.3086;0.170667
20190902184526181_ASU-R0_snap.fits;29.9946;26491.7;25.5082;0
20190902184626255_ASU-R0_snap.fits;33.9451;26490.2;25.5605;0
20190902184726330_ASU-R0_snap.fits;29.9829;26507.8;33.3378;0
20190902184826405_ASU-R0_snap.fits;28.8227;26500.5;22.3001;0
20190902184926479_ASU-R0_snap.fits;32.1298;26472.7;25.0252;0
20190902185026554_ASU-R0_snap.fits;31.262;26525.4;24.8059;0
20190902185126629_ASU-R0_snap.fits;25.3884;26463.9;24.1911;0
20190902185246159_ASU-R0_met.fits;29.4778;26534.2;146.402;0.512
20190902185226703_ASU-R0_snap.fits;28.5063;26480;28.2057;0
20190902185326778_ASU-R0_snap.fits;29.1388;26534.2;22.4983;0
20190902185445114_ASU-R0_met.fits;25.5863;26502;57.3884;0.170667
20190902185426853_ASU-R0_snap.fits;31.8274;26537.1;24.0949;0
20190902185526927_ASU-R0_snap.fits;31.7447;26460.9;21.8599;0
20190902185627002_ASU-R0_snap.fits;25.1646;26485.8;31.0789;0
20190902185727077_ASU-R0_snap.fits;31.7546;26477.1;30.1915;0
20190902185827151_ASU-R0_snap.fits;31.2024;26491.7;30.4157;0
20190902185927226_ASU-R0_snap.fits;30.8869;26463.9;24.5131;0
