# file name; noise; peak f.; mag.; duration
20190902100115386_ASU-R0_met.fits;21.3133;26515.1;65.863;0.170667
20190902100047055_ASU-R0_snap.fits;25.449;26544.4;22.034;0
20190902100147130_ASU-R0_snap.fits;21.9858;26496.1;26.9835;0
20190902100247205_ASU-R0_snap.fits;25.637;26465.3;19.7827;0
20190902100347279_ASU-R0_snap.fits;30.9019;26526.9;26.615;0
20190902100447354_ASU-R0_snap.fits;24.6466;26503.4;28.4707;0
20190902100620879_ASU-R0_met.fits;25.4434;26509.3;68.4794;0.341333
20190902100547429_ASU-R0_snap.fits;26.7817;26474.1;24.8241;0
20190902100647503_ASU-R0_snap.fits;24.8709;26496.1;20.294;0
20190902100747578_ASU-R0_snap.fits;25.7435;26466.8;22.0525;0
20190902100847653_ASU-R0_snap.fits;27.4415;26543;20.0541;0
20190902100948581_ASU-R0_met.fits;25.7503;26499;60.2139;0.170667
20190902100947727_ASU-R0_snap.fits;18.4779;26538.6;21.9531;0
20190902101047802_ASU-R0_snap.fits;24.3299;26532.7;20.9945;0
20190902101156239_ASU-R0_met.fits;24.8851;26500.5;58.4521;0.170667
20190902101147877_ASU-R0_snap.fits;29.1291;26487.3;20.7123;0
20190902101247951_ASU-R0_snap.fits;26.8046;26484.4;25.6881;0
20190902101348026_ASU-R0_snap.fits;26.7953;26537.1;21.5163;0
20190902101448101_ASU-R0_snap.fits;21.5859;26460.9;25.4159;0
20190902101548517_ASU-R0_met.fits;24.2913;26512.2;89.914;0.341333
20190902101619066_ASU-R0_met.fits;24.0821;26512.2;54.3674;0.341333
20190902101622991_ASU-R0_met.fits;21.1389;26523.9;44.2212;1.536
20190902101548175_ASU-R0_snap.fits;24.0698;26510.7;24.9189;0
20190902101648250_ASU-R0_snap.fits;27.6177;26491.7;36.4626;0
20190902101748325_ASU-R0_snap.fits;28.7906;26534.2;26.3953;0
20190902101848399_ASU-R0_snap.fits;27.0205;26491.7;20.9044;0
20190902101948474_ASU-R0_snap.fits;24.8963;26471.2;20.3448;0
20190902102048549_ASU-R0_snap.fits;27.3527;26450.7;19.6468;0
20190902102214735_ASU-R0_met.fits;25.5241;26503.4;79.7684;0.341333
20190902102148623_ASU-R0_snap.fits;22.0647;26477.1;21.6341;0
20190902102248698_ASU-R0_snap.fits;21.0486;26547.4;23.0383;0
20190902102439973_ASU-R0_met.fits;27.393;26494.6;56.3533;0.170667
20190902102348773_ASU-R0_snap.fits;23.7006;26488.8;18.5531;0
20190902102448847_ASU-R0_snap.fits;22.5044;26512.2;22.7689;0
20190902102600869_ASU-R0_met.fits;23.1111;26494.6;56.3692;0.170667
20190902102548922_ASU-R0_snap.fits;22.8119;26477.1;25.4386;0
20190902102648997_ASU-R0_snap.fits;31.4719;26488.8;18.3291;0
20190902102755215_ASU-R0_met.fits;27.0452;26494.6;80.1867;0.170667
20190902102749071_ASU-R0_snap.fits;27.6611;26512.2;17.845;0
20190902102849146_ASU-R0_snap.fits;24.8472;26484.4;24.9822;0
20190902102949221_ASU-R0_snap.fits;21.2341;26450.7;20.3618;0
20190902103049295_ASU-R0_snap.fits;23.3735;26519.5;22.2174;0
20190902103149370_ASU-R0_snap.fits;23.7916;26544.4;22.5733;0
20190902103345082_ASU-R0_met.fits;26.3128;26497.6;61.5129;0.170667
20190902103249445_ASU-R0_snap.fits;26.383;26532.7;19.5284;0
20190902103414095_ASU-R0_met.fits;23.2509;26490.2;101.925;0.341333
20190902103425871_ASU-R0_met.fits;20.8693;26499;56.6206;0.170667
20190902103349519_ASU-R0_snap.fits;23.7537;26532.7;21.5828;0
20190902103454885_ASU-R0_met.fits;20.9416;26522.5;42.9706;1.536
20190902103534821_ASU-R0_met.fits;19.0982;26506.3;38.3487;0.341333
20190902103449594_ASU-R0_snap.fits;19.8247;26471.2;22.1211;0
20190902103549669_ASU-R0_snap.fits;20.635;26504.9;22.6546;0
20190902103649743_ASU-R0_snap.fits;23.2812;26528.3;24.0827;0
20190902103827706_ASU-R0_met.fits;18.9583;26503.4;87.6298;0.170667
20190902103749818_ASU-R0_snap.fits;28.4048;26459.5;18.7372;0
20190902103849893_ASU-R0_snap.fits;22.3791;26455.1;15.3998;0
20190902103949967_ASU-R0_snap.fits;22.1538;26466.8;18.6936;0
20190902104050042_ASU-R0_snap.fits;24.9736;26523.9;17.8782;0
20190902104211450_ASU-R0_met.fits;22.9693;26504.9;46.4392;0.170667
20190902104150117_ASU-R0_snap.fits;19.2753;26472.7;19.1341;0
20190902104335759_ASU-R0_met.fits;21.3861;26496.1;55.1557;0.341333
20190902104250191_ASU-R0_snap.fits;22.1534;26482.9;21.974;0
20190902104350266_ASU-R0_snap.fits;20.9221;26540;18.2403;0
20190902104450341_ASU-R0_snap.fits;23.0513;26455.1;19.2715;0
20190902104609189_ASU-R0_met.fits;23.6723;26477.1;69.7576;0.512
20190902104550415_ASU-R0_snap.fits;22.8434;26503.4;15.5191;0
20190902104650490_ASU-R0_snap.fits;20.5301;26513.7;18.0923;0
20190902104750565_ASU-R0_snap.fits;21.8778;26453.6;20.8429;0
20190902104850639_ASU-R0_snap.fits;21.5383;26493.2;15.4877;0
20190902104950714_ASU-R0_snap.fits;20.2871;26521;16.3808;0
20190902105050789_ASU-R0_snap.fits;21.2556;26459.5;14.7936;0
20190902105150863_ASU-R0_snap.fits;20.6216;26471.2;18.6833;0
20190902105250938_ASU-R0_snap.fits;22.1179;26519.5;21.6009;0
20190902105401594_ASU-R0_met.fits;20.3285;26504.9;47.9611;0.170667
20190902105351013_ASU-R0_snap.fits;23.4118;26528.3;15.9518;0
20190902105459962_ASU-R0_met.fits;17.598;26512.2;37.6327;0.170667
20190902105451087_ASU-R0_snap.fits;18.5042;26515.1;16.055;0
20190902105633146_ASU-R0_met.fits;19.0622;26523.9;74.0665;0.341333
20190902105551162_ASU-R0_snap.fits;19.1521;26513.7;15.8256;0
20190902105651237_ASU-R0_snap.fits;19.3176;26468.3;21.4781;0
20190902105751311_ASU-R0_snap.fits;17.9286;26458;15.9495;0
20190902105851386_ASU-R0_snap.fits;19.0157;26449.2;18.2737;0
20190902105951461_ASU-R0_snap.fits;18.2888;26518.1;17.6564;0
