# file name; noise; peak f.; mag.; duration
20190902063111823_ASU-R0_met.fits;19.213;26507.8;78.9087;0.341333
20190902063031375_ASU-R0_snap.fits;20.0485;26455.1;12.4755;0
20190902063131450_ASU-R0_snap.fits;13.0874;26506.3;15.2518;0
20190902063301221_ASU-R0_met.fits;14.2367;26512.2;186.101;2.73067
20190902063231525_ASU-R0_snap.fits;16.3363;26477.1;14.1465;0
20190902063329551_ASU-R0_met.fits;14.6915;26519.5;61.9256;0.512
20190902063349861_ASU-R0_met.fits;15.6177;26547.4;31.4259;0.341333
20190902063331599_ASU-R0_snap.fits;14.5007;26477.1;14.8297;0
20190902063434063_ASU-R0_met.fits;16.313;26523.9;80.2826;0.170667
20190902063431674_ASU-R0_snap.fits;13.4141;26522.5;14.5097;0
20190902063531749_ASU-R0_snap.fits;15.3132;26499;14.5478;0
20190902063631823_ASU-R0_snap.fits;14.3578;26526.9;13.2848;0
20190902063731898_ASU-R0_snap.fits;16.3064;26456.5;73.4069;0
20190902063831290_ASU-R0_met.fits;18.6784;26450.7;54.1415;0.341333
20190902063850746_ASU-R0_met.fits;14.1837;26538.6;30.6897;2.73067
20190902063831973_ASU-R0_snap.fits;14.9521;26458;13.2354;0
20190902063932047_ASU-R0_snap.fits;13.3886;26503.4;12.3497;0
20190902064051237_ASU-R0_met.fits;16.9783;26513.7;44.0416;0.341333
20190902064055503_ASU-R0_met.fits;14.559;26513.7;39.0876;0.170667
20190902064032122_ASU-R0_snap.fits;15.2002;26478.5;16.7909;0
20190902064141925_ASU-R0_met.fits;15.1526;26526.9;40.8383;0.341333
20190902064207525_ASU-R0_met.fits;12.8603;26528.3;30.2818;0.170667
20190902064219642_ASU-R0_met.fits;15.5109;26506.3;34.8872;0.341333
20190902064132197_ASU-R0_snap.fits;13.7861;26452.1;13.1869;0
20190902064233295_ASU-R0_met.fits;16.4358;26510.7;39.4815;0.170667
20190902064232271_ASU-R0_snap.fits;15.4987;26482.9;13.5484;0
20190902064339002_ASU-R0_met.fits;16.1495;26507.8;39.0902;0.341333
20190902064332346_ASU-R0_snap.fits;16.1125;26466.8;12.3159;0
20190902064432421_ASU-R0_snap.fits;14.5683;26465.3;12.2603;0
20190902064609701_ASU-R0_met.fits;16.7101;26507.8;88.0617;0.512
20190902064532495_ASU-R0_snap.fits;15.0627;26475.6;14.1224;0
20190902064715919_ASU-R0_met.fits;13.0153;26509.3;27.3915;0.170667
20190902064632570_ASU-R0_snap.fits;13.146;26534.2;12.1019;0
20190902064751759_ASU-R0_met.fits;13.734;26516.6;42.4483;0.170667
20190902064732645_ASU-R0_snap.fits;17.9354;26525.4;15.5208;0
20190902064832719_ASU-R0_snap.fits;14.2693;26513.7;15.4158;0
20190902064951055_ASU-R0_met.fits;16.3365;26547.4;46.1948;0.170667
20190902065004367_ASU-R0_met.fits;14.1337;26481.4;91.1452;0.512
20190902065017850_ASU-R0_met.fits;15.8484;26526.9;72.9459;0.341333
20190902064932794_ASU-R0_snap.fits;19.851;26518.1;17.0751;0
20190902065044133_ASU-R0_met.fits;14.0637;26500.5;80.0806;0.512
20190902065047375_ASU-R0_met.fits;14.4833;26503.4;50.6573;0.170667
20190902065032869_ASU-R0_snap.fits;15.1834;26449.2;13.1656;0
20190902065132943_ASU-R0_snap.fits;16.4329;26540;13.5367;0
20190902065236773_ASU-R0_met.fits;16.2498;26482.9;65.0769;0.341333
20190902065319951_ASU-R0_met.fits;14.5437;26500.5;36.3534;0.170667
20190902065233018_ASU-R0_snap.fits;15.6384;26513.7;61.8086;0
20190902065332410_ASU-R0_met.fits;15.6384;26513.7;117.126;0.512
20190902065424122_ASU-R0_met.fits;13.6362;26493.2;88.4106;0.341333
20190902065333093_ASU-R0_snap.fits;14.9419;26519.5;14.0471;0
20190902065525903_ASU-R0_met.fits;13.1897;26507.8;29.9078;0.341333
20190902065433167_ASU-R0_snap.fits;15.8318;26490.2;13.1494;0
20190902065533242_ASU-R0_snap.fits;16.0255;26516.6;12.8723;0
20190902065633317_ASU-R0_snap.fits;15.004;26453.6;17.1505;0
20190902065733391_ASU-R0_snap.fits;16.7044;26526.9;13.6969;0
20190902065906063_ASU-R0_met.fits;16.6916;26491.7;92.1903;0.341333
20190902065833466_ASU-R0_snap.fits;15.9708;26481.4;13.0955;0
20190902065933541_ASU-R0_snap.fits;18.4911;26535.6;16.0248;0
