#timestamp,LO_Frequency,Hit,StdDev 
1567405805.3,9999972.3,E
1567405845.3,286047011.9,E
1567405855.2,286047006.0,N
1567405875.0,286046986.7,P
1567405875.9,286046986.7,N
1567405895.8,286046976.9,N
1567405915.6,286046971.1,N
1567405935.5,286046963.9,Y
1567405955.3,286046969.8,P
1567405975.1,286046963.4,P
1567405995.9,286046960.7,P
1567406015.7,286046952.3,Y
1567406035.6,286046975.1,P
1567406055.4,286046968.1,P
1567406075.2,286046964.0,P
1567406095.1,286046955.1,Y
1567406096.0,286046955.1,P
1567406115.8,286046979.7,N
1567406135.7,286046972.7,N
1567406155.5,286046968.6,Y
1567406175.3,286046994.1,P
1567406195.2,286046985.7,N
1567406215.0,286046981.2,N
1567406215.9,286046981.2,N
1567406235.8,286046979.6,N
1567406255.6,286046973.4,Y
1567406275.5,286046988.0,P
1567406295.3,286046981.6,P
1567406315.1,286046981.7,P
1567406335.9,286046976.2,Y
1567406355.7,286046992.0,P
1567406375.6,286046988.3,N
1567406395.4,286046983.1,P
1567406415.2,286046979.8,Y
1567406435.1,286046989.3,P
1567406436.0,286046989.3,P
1567406455.8,286046985.2,P
1567406475.7,286046982.5,Y
1567406495.5,286046998.0,P
1567406515.3,286046991.9,N
1567406535.2,286046991.4,N
1567406555.0,286046989.3,N
1567406555.9,286046989.3,Y
1567406575.7,286046994.3,P
1567406595.6,286046989.1,P
1567406615.4,286046989.5,P
1567406635.3,286046984.2,Y
1567406655.1,286046988.6,P
1567406675.8,286046986.2,P
1567406695.7,286046983.8,P
1567406715.5,286046983.6,Y
1567406735.4,286046989.2,P
1567406755.2,286046987.9,P
1567406775.0,286046982.5,P
1567406775.9,286046982.5,Y
1567406795.8,286046995.4,P
1567406815.6,286046993.2,N
1567406835.4,286046987.6,P
1567406855.3,286046986.3,Y
1567406875.1,286046994.3,P
1567406895.9,286046992.8,P
1567406915.7,286046989.7,P
1567406935.5,286046988.0,Y
1567406955.4,286046994.1,P
1567406975.2,286046991.7,P
1567406995.0,286046995.7,P
1567406996.0,286046995.7,N
1567407015.8,286046995.3,N
1567407035.6,286046995.3,N
1567407055.5,286046997.0,N
1567407075.3,286046995.9,N
1567407095.1,286046991.2,Y
1567407115.9,286046991.3,P
1567407135.7,286046989.6,P
1567407155.6,286046992.6,P
1567407175.4,286046992.4,Y
1567407195.2,286047001.0,P
1567407215.1,286046997.6,N
1567407216.0,286046997.6,N
1567407235.8,286046997.1,N
1567407255.6,286046997.8,N
1567407275.5,286046994.9,N
1567407295.3,286046996.2,N
1567407315.2,286046989.8,Y
1567407335.9,286046992.9,P
1567407355.7,286046987.0,P
1567407375.6,286046986.6,P
1567407395.4,286046984.7,Y
1567407415.3,286046993.9,P
1567407435.1,286046996.2,N
1567407436.0,286046996.2,N
1567407455.8,286046994.4,N
1567407475.7,286046993.3,Y
1567407495.5,286046998.9,P
1567407515.3,286046995.7,N
1567407535.2,286047011.9,P
1567407555.0,286046988.7,N
1567407555.9,286046988.7,N
1567407575.8,286046986.9,N
1567407595.6,286046988.5,N
