# file name; noise; peak f.; mag.; duration
20190902190027301_ASU-R0_snap.fits;31.1995;26458;23.8451;0
20190902190127375_ASU-R0_snap.fits;25.4964;26480;31.181;0
20190902190227450_ASU-R0_snap.fits;29.9847;26544.4;22.3873;0
20190902190327525_ASU-R0_snap.fits;28.7161;26535.6;27.1196;0
20190902190427599_ASU-R0_snap.fits;29.3048;26513.7;31.2501;0
20190902190527674_ASU-R0_snap.fits;26.1224;26500.5;23.9238;0
20190902190627749_ASU-R0_snap.fits;27.152;26494.6;27.9025;0
20190902190727823_ASU-R0_snap.fits;30.4458;26526.9;30.5091;0
20190902190827898_ASU-R0_snap.fits;30.2844;26506.3;23.5348;0
20190902190927973_ASU-R0_snap.fits;26.6071;26480;26.4899;0
20190902191041871_ASU-R0_met.fits;53.2919;26471.2;1179.3;0.341333
20190902191028047_ASU-R0_snap.fits;31.9575;26544.4;21.7385;0
20190902191128122_ASU-R0_snap.fits;33.6976;26463.9;25.9058;0
20190902191228197_ASU-R0_snap.fits;29.7446;26502;39.6374;0
20190902191337829_ASU-R0_met.fits;31.2876;26485.8;62.6066;0.170667
20190902191328271_ASU-R0_snap.fits;30.8686;26545.9;30.9253;0
20190902191428346_ASU-R0_snap.fits;31.1323;26540;25.4578;0
20190902191528421_ASU-R0_snap.fits;29.6893;26455.1;32.4454;0
20190902191640101_ASU-R0_met.fits;35.5886;26547.4;93.5261;0.170667
20190902191706213_ASU-R0_met.fits;28.9897;26496.1;433.863;0.341333
20190902191628495_ASU-R0_snap.fits;33.3955;26535.6;24.7244;0
20190902191728570_ASU-R0_snap.fits;28.3387;26531.2;29.9929;0
20190902191828645_ASU-R0_snap.fits;32.7397;26458;17.5504;0
20190902191928719_ASU-R0_snap.fits;27.3752;26472.7;22.9506;0
20190902192039205_ASU-R0_met.fits;30.5574;26480;125.544;0.170667
20190902192028794_ASU-R0_snap.fits;30.063;26545.9;25.4931;0
20190902192128869_ASU-R0_snap.fits;30.9884;26475.6;27.5676;0
20190902192243962_ASU-R0_met.fits;29.5269;26471.2;90.7441;0.170667
20190902192228943_ASU-R0_snap.fits;30.8249;26547.4;29.6637;0
20190902192352058_ASU-R0_met.fits;31.7709;26507.8;67.9446;0.170667
20190902192329018_ASU-R0_snap.fits;32.235;26485.8;26.9381;0
20190902192429093_ASU-R0_snap.fits;28.5642;26512.2;26.6731;0
20190902192529167_ASU-R0_snap.fits;30.7782;26521;27.2251;0
20190902192634021_ASU-R0_met.fits;23.9431;26487.3;75.8457;0.170667
20190902192629242_ASU-R0_snap.fits;28.3551;26491.7;27.7589;0
20190902192729317_ASU-R0_snap.fits;32.8951;26449.2;28.1036;0
20190902192851066_ASU-R0_met.fits;30.3966;26534.2;99.4222;0.341333
20190902192829391_ASU-R0_snap.fits;30.2745;26469.7;31.0775;0
20190902192929466_ASU-R0_snap.fits;29.7226;26449.2;26.3565;0
20190902193030735_ASU-R0_met.fits;28.3344;26463.9;149.301;0.170667
20190902193029541_ASU-R0_snap.fits;34.3247;26515.1;30.5846;0
20190902193129615_ASU-R0_snap.fits;29.5294;26504.9;27.8028;0
20190902193231226_ASU-R0_met.fits;25.1704;26510.7;105.298;0.341333
20190902193229690_ASU-R0_snap.fits;31.096;26463.9;30.3689;0
20190902193329765_ASU-R0_snap.fits;29.9357;26545.9;31.665;0
20190902193450319_ASU-R0_met.fits;35.0689;26519.5;81.5866;0.170667
20190902193429839_ASU-R0_snap.fits;30.3971;26534.2;27.1832;0
20190902193529914_ASU-R0_snap.fits;31.5216;26450.7;26.6669;0
20190902193629989_ASU-R0_snap.fits;26.867;26510.7;26.1726;0
20190902193730063_ASU-R0_snap.fits;34.7678;26488.8;29.4828;0
20190902193830138_ASU-R0_snap.fits;31.0771;26529.8;27.8067;0
20190902194005711_ASU-R0_met.fits;37.2733;26488.8;107.406;0.170667
20190902193930213_ASU-R0_snap.fits;30.798;26474.1;25.6226;0
20190902194030287_ASU-R0_snap.fits;31.7261;26463.9;26.4961;0
20190902194130362_ASU-R0_snap.fits;30.7406;26534.2;30.07;0
20190902194230437_ASU-R0_snap.fits;26.2987;26512.2;27.0318;0
20190902194353551_ASU-R0_met.fits;30.5916;26506.3;91.6484;0.512
20190902194330511_ASU-R0_snap.fits;33.1773;26499;21.9475;0
20190902194447482_ASU-R0_met.fits;28.8832;26547.4;113.79;0.170667
20190902194430586_ASU-R0_snap.fits;33.5413;26521;32.8468;0
20190902194530661_ASU-R0_snap.fits;32.9967;26460.9;33.5904;0
20190902194630735_ASU-R0_snap.fits;27.1686;26540;28.6046;0
20190902194745487_ASU-R0_met.fits;30.653;26522.5;69.6671;0.170667
20190902194730810_ASU-R0_snap.fits;30.6453;26510.7;28.1361;0
20190902194830885_ASU-R0_snap.fits;38.2096;26475.6;22.4289;0
20190902194930959_ASU-R0_snap.fits;32.1873;26478.5;28.6375;0
20190902195046565_ASU-R0_met.fits;29.4352;26490.2;152.013;0.341333
20190902195031034_ASU-R0_snap.fits;30.795;26485.8;22.9034;0
20190902195159781_ASU-R0_met.fits;30.4232;26484.4;126.491;0.170667
20190902195131109_ASU-R0_snap.fits;30.1167;26531.2;29.6915;0
20190902195318287_ASU-R0_met.fits;29.3953;26496.1;79.6328;0.341333
20190902195231183_ASU-R0_snap.fits;28.6251;26531.2;22.6035;0
20190902195331258_ASU-R0_snap.fits;30.8422;26531.2;29.7699;0
20190902195431333_ASU-R0_snap.fits;29.1669;26534.2;27.983;0
20190902195531407_ASU-R0_snap.fits;30.1448;26516.6;24.9404;0
20190902195631482_ASU-R0_snap.fits;30.5392;26487.3;19.3219;0
20190902195815247_ASU-R0_met.fits;30.8237;26471.2;63.0835;0.170667
20190902195731557_ASU-R0_snap.fits;35.2106;26547.4;22.316;0
20190902195831631_ASU-R0_snap.fits;32.0606;26540;24.2986;0
20190902195931706_ASU-R0_snap.fits;34.8689;26541.5;31.2141;0
