# file name; noise; peak f.; mag.; duration
20190902120009765_ASU-R0_met.fits;17.7418;26496.1;38.1296;0.170667
20190902120056015_ASU-R0_snap.fits;23.7324;26502;17.0677;0
20190902120156090_ASU-R0_snap.fits;21.341;26485.8;20.6031;0
20190902120256165_ASU-R0_snap.fits;19.7582;26456.5;21.9942;0
20190902120356239_ASU-R0_snap.fits;21.2249;26516.6;20.4209;0
20190902120512186_ASU-R0_met.fits;21.5553;26496.1;60.8013;0.170667
20190902120456314_ASU-R0_snap.fits;18.7087;26494.6;17.8614;0
20190902120636154_ASU-R0_met.fits;22.6313;26490.2;45.665;0.682667
20190902120556389_ASU-R0_snap.fits;21.8925;26496.1;14.8804;0
20190902120656463_ASU-R0_snap.fits;21.3483;26547.4;20.5959;0
20190902120802170_ASU-R0_met.fits;21.3473;26547.4;68.1699;0.341333
20190902120805754_ASU-R0_met.fits;19.6476;26544.4;45.5742;2.56
20190902120810703_ASU-R0_met.fits;21.7503;26528.3;99.0365;2.38933
20190902120815482_ASU-R0_met.fits;20.2512;26516.6;53.1326;0.170667
20190902120756538_ASU-R0_snap.fits;24.721;26462.4;12.8262;0
20190902120904805_ASU-R0_met.fits;18.2073;26503.4;37.0415;0.170667
20190902120856613_ASU-R0_snap.fits;26.8426;26485.8;16.0201;0
20190902120956687_ASU-R0_snap.fits;18.5916;26449.2;22.787;0
20190902121133285_ASU-R0_met.fits;19.9614;26500.5;51.4604;0.170667
20190902121056762_ASU-R0_snap.fits;24.662;26503.4;19.5632;0
20190902121156837_ASU-R0_snap.fits;23.3341;26499;18.5106;0
20190902121256911_ASU-R0_snap.fits;21.4868;26537.1;18.5344;0
20190902121356986_ASU-R0_snap.fits;25.6265;26534.2;19.109;0
20190902121457061_ASU-R0_snap.fits;23.0254;26534.2;19.2936;0
20190902121557135_ASU-R0_snap.fits;24.2415;26493.2;21.3769;0
20190902121657210_ASU-R0_snap.fits;20.8006;26522.5;22.7855;0
20190902121757285_ASU-R0_snap.fits;20.9901;26544.4;20.1152;0
20190902121857359_ASU-R0_snap.fits;25.0101;26493.2;22.7848;0
20190902122048805_ASU-R0_met.fits;26.1995;26500.5;118.662;0.341333
20190902121957434_ASU-R0_snap.fits;23.1943;26506.3;19.0066;0
20190902122057509_ASU-R0_snap.fits;29.9958;26541.5;20.1877;0
20190902122231717_ASU-R0_met.fits;24.9764;26485.8;146.006;0.512
20190902122157583_ASU-R0_snap.fits;21.917;26507.8;22.7834;0
20190902122257658_ASU-R0_snap.fits;27.3663;26477.1;26.9198;0
20190902122357733_ASU-R0_snap.fits;28.3835;26518.1;24.1664;0
20190902122541839_ASU-R0_met.fits;24.5101;26538.6;78.3062;0.341333
20190902122457807_ASU-R0_snap.fits;27.3216;26529.8;24.4356;0
20190902122557882_ASU-R0_snap.fits;25.167;26526.9;19.4099;0
20190902122712293_ASU-R0_met.fits;25.6385;26518.1;51.4954;0.170667
20190902122657957_ASU-R0_snap.fits;23.0484;26474.1;25.8671;0
20190902122758031_ASU-R0_snap.fits;22.7103;26452.1;18.5469;0
20190902122858106_ASU-R0_snap.fits;22.7744;26455.1;29.442;0
20190902122958181_ASU-R0_snap.fits;22.0896;26478.5;26.6018;0
20190902123155770_ASU-R0_met.fits;24.9679;26547.4;72.9174;0.170667
20190902123058255_ASU-R0_snap.fits;26.4855;26534.2;20.9274;0
20190902123158330_ASU-R0_snap.fits;24.5745;26528.3;26.5584;0
20190902123314789_ASU-R0_met.fits;25.6916;26493.2;62.0783;0.170667
20190902123258405_ASU-R0_snap.fits;24.3191;26458;21.4733;0
20190902123358479_ASU-R0_snap.fits;24.3049;26475.6;17.1158;0
20190902123458554_ASU-R0_snap.fits;27.6321;26449.2;21.9749;0
20190902123638053_ASU-R0_met.fits;28.6651;26503.4;186.426;0.512
20190902123558629_ASU-R0_snap.fits;25.7459;26518.1;23.014;0
20190902123658703_ASU-R0_snap.fits;21.6982;26518.1;24.4798;0
20190902123815333_ASU-R0_met.fits;22.5908;26535.6;165.365;0.341333
20190902123758778_ASU-R0_snap.fits;25.6977;26456.5;21.4606;0
20190902123858853_ASU-R0_snap.fits;25.6279;26522.5;23.0081;0
20190902123958927_ASU-R0_snap.fits;28.7168;26531.2;25.4143;0
20190902124138597_ASU-R0_met.fits;20.9572;26516.6;83.5273;0.853333
20190902124059002_ASU-R0_snap.fits;28.2589;26497.6;25.3958;0
20190902124159077_ASU-R0_snap.fits;20.3544;26494.6;14.45;0
20190902124259151_ASU-R0_snap.fits;24.6273;26519.5;30.4502;0
20190902124431823_ASU-R0_met.fits;27.1402;26510.7;57.061;0.170667
20190902124359226_ASU-R0_snap.fits;25.5334;26480;24.5726;0
20190902124459301_ASU-R0_snap.fits;24.5584;26529.8;27.2405;0
20190902124559375_ASU-R0_snap.fits;24.6636;26482.9;23.1305;0
20190902124659450_ASU-R0_snap.fits;28.222;26504.9;17.7787;0
20190902124759525_ASU-R0_snap.fits;28.7809;26513.7;23.5524;0
20190902124932026_ASU-R0_met.fits;27.1864;26503.4;126.734;0.341333
20190902124955578_ASU-R0_met.fits;23.4168;26509.3;58.4536;0.170667
20190902124859599_ASU-R0_snap.fits;28.2607;26494.6;28.8274;0
20190902124959674_ASU-R0_snap.fits;29.1564;26480;26.0865;0
20190902125141050_ASU-R0_met.fits;27.6782;26496.1;137.935;0.341333
20190902125059749_ASU-R0_snap.fits;27.9287;26541.5;29.0043;0
20190902125159823_ASU-R0_snap.fits;32.8598;26540;27.3262;0
20190902125259898_ASU-R0_snap.fits;33.8577;26538.6;23.6635;0
20190902125359973_ASU-R0_snap.fits;27.594;26494.6;22.272;0
20190902125500047_ASU-R0_snap.fits;31.2508;26452.1;30.9135;0
20190902125600122_ASU-R0_snap.fits;27.4526;26487.3;32.7775;0
20190902125700197_ASU-R0_snap.fits;27.8915;26538.6;25.4045;0
20190902125800271_ASU-R0_snap.fits;29.7997;26462.4;28.4713;0
20190902125900346_ASU-R0_snap.fits;35.7481;26538.6;28.9982;0
