# file name; noise; peak f.; mag.; duration
20190902080038095_ASU-R0_snap.fits;19.1784;26525.4;17.0989;0
20190902080138170_ASU-R0_snap.fits;19.1958;26458;14.2441;0
20190902080306746_ASU-R0_met.fits;21.2291;26488.8;78.101;0.170667
20190902080238245_ASU-R0_snap.fits;20.5285;26519.5;17.4086;0
20190902080409551_ASU-R0_met.fits;19.0246;26491.7;72.4114;0.341333
20190902080338319_ASU-R0_snap.fits;21.2798;26453.6;17.9694;0
20190902080438394_ASU-R0_snap.fits;21.6668;26535.6;16.7134;0
20190902080538469_ASU-R0_snap.fits;19.3655;26525.4;15.1725;0
20190902080638543_ASU-R0_snap.fits;18.2332;26471.2;16.8163;0
20190902080738618_ASU-R0_snap.fits;22.704;26526.9;18.7548;0
20190902080856442_ASU-R0_met.fits;24.2391;26522.5;52.8611;0.170667
20190902080838693_ASU-R0_snap.fits;20.7406;26456.5;18.6954;0
20190902080938767_ASU-R0_snap.fits;24.9649;26477.1;22.5269;0
20190902081038842_ASU-R0_snap.fits;21.9374;26503.4;16.6104;0
20190902081138917_ASU-R0_snap.fits;23.7729;26545.9;20.568;0
20190902081238991_ASU-R0_snap.fits;23.5293;26518.1;16.7136;0
20190902081339066_ASU-R0_snap.fits;21.4483;26497.6;27.1982;0
20190902081439482_ASU-R0_met.fits;21.5719;26494.6;69.7673;0.853333
20190902081439141_ASU-R0_snap.fits;21.5741;26494.6;16.721;0
20190902081539215_ASU-R0_snap.fits;20.3603;26485.8;25.2548;0
20190902081639290_ASU-R0_snap.fits;20.3068;26460.9;19.2674;0
20190902081739365_ASU-R0_snap.fits;18.4353;26493.2;398.089;0
20190902081838586_ASU-R0_met.fits;23.2827;26493.2;250.898;0.341333
20190902081839439_ASU-R0_snap.fits;25.1341;26506.3;19.4704;0
20190902081939514_ASU-R0_snap.fits;22.9052;26545.9;16.9222;0
20190902082111503_ASU-R0_met.fits;18.2913;26496.1;49.3167;0.170667
20190902082039589_ASU-R0_snap.fits;21.7147;26453.6;22.6015;0
20190902082139663_ASU-R0_snap.fits;23.3159;26547.4;16.6472;0
20190902082240250_ASU-R0_met.fits;23.8382;26494.6;77.7822;0.170667
20190902082239738_ASU-R0_snap.fits;23.1706;26513.7;18.6137;0
20190902082353978_ASU-R0_met.fits;22.1157;26528.3;80.9362;0.512
20190902082339813_ASU-R0_snap.fits;26.1462;26474.1;19.4224;0
20190902082439887_ASU-R0_snap.fits;22.335;26468.3;16.4085;0
20190902082539962_ASU-R0_snap.fits;23.0267;26540;20.6494;0
20190902082640037_ASU-R0_snap.fits;18.9282;26453.6;15.9536;0
20190902082828069_ASU-R0_met.fits;21.2114;26521;50.2441;0.170667
20190902082740111_ASU-R0_snap.fits;26.9223;26496.1;15.8225;0
20190902082919951_ASU-R0_met.fits;21.1464;26497.6;79.3871;0.170667
20190902082840186_ASU-R0_snap.fits;24.9623;26485.8;17.8907;0
20190902082940261_ASU-R0_snap.fits;22.9947;26513.7;17.6061;0
20190902083040335_ASU-R0_snap.fits;23.4821;26545.9;20.1886;0
20190902083140410_ASU-R0_snap.fits;23.441;26540;22.6629;0
20190902083240485_ASU-R0_snap.fits;22.3643;26535.6;22.1734;0
20190902083340559_ASU-R0_snap.fits;20.1455;26522.5;15.997;0
20190902083440634_ASU-R0_snap.fits;20.9883;26462.4;17.1979;0
20190902083540709_ASU-R0_snap.fits;22.0079;26475.6;18.2311;0
20190902083640783_ASU-R0_snap.fits;24.2782;26525.4;19.7549;0
20190902083816357_ASU-R0_met.fits;24.3087;26502;210.113;0.341333
20190902083740858_ASU-R0_snap.fits;25.5952;26475.6;25.0346;0
20190902083840933_ASU-R0_snap.fits;19.6493;26497.6;24.5162;0
20190902083941007_ASU-R0_snap.fits;20.7945;26541.5;17.7432;0
20190902084041082_ASU-R0_snap.fits;20.8481;26545.9;17.2752;0
20190902084212047_ASU-R0_met.fits;21.1187;26518.1;43.7133;0.170667
20190902084141157_ASU-R0_snap.fits;24.9342;26516.6;18.1385;0
20190902084241231_ASU-R0_snap.fits;24.9583;26547.4;17.7334;0
20190902084357178_ASU-R0_met.fits;24.739;26529.8;143.848;0.170667
20190902084341306_ASU-R0_snap.fits;21.6597;26503.4;20.6222;0
20190902084441722_ASU-R0_met.fits;20.7735;26526.9;47.7848;0.170667
20190902084441381_ASU-R0_snap.fits;25.5142;26513.7;28.2655;0
20190902084541455_ASU-R0_snap.fits;22.5337;26450.7;25.4284;0
20190902084709007_ASU-R0_met.fits;21.0968;26513.7;70.0455;0.341333
20190902084641530_ASU-R0_snap.fits;22.2175;26468.3;22.2272;0
20190902084741605_ASU-R0_snap.fits;20.867;26503.4;27.2159;0
20190902084841679_ASU-R0_snap.fits;20.7967;26487.3;30.4475;0
20190902084941754_ASU-R0_snap.fits;26.842;26466.8;23.3895;0
20190902085041829_ASU-R0_snap.fits;27.1252;26535.6;20.2215;0
20190902085141903_ASU-R0_snap.fits;25.7794;26518.1;22.5612;0
20190902085241978_ASU-R0_snap.fits;26.8504;26468.3;21.9363;0
20190902085342053_ASU-R0_snap.fits;25.2982;26507.8;18.9142;0
20190902085442127_ASU-R0_snap.fits;22.9778;26475.6;26.0006;0
20190902085542202_ASU-R0_snap.fits;26.2394;26541.5;24.9889;0
20190902085735013_ASU-R0_met.fits;30.6226;26513.7;73.6461;0.170667
20190902085642277_ASU-R0_snap.fits;27.0919;26545.9;19.8001;0
20190902085742351_ASU-R0_snap.fits;28.1536;26535.6;21.3224;0
20190902085842426_ASU-R0_snap.fits;25.6275;26477.1;20.4785;0
20190902085948133_ASU-R0_met.fits;27.8195;26490.2;59.0938;0.170667
20190902085942501_ASU-R0_snap.fits;21.3533;26529.8;23.1078;0
