# file name; noise; peak f.; mag.; duration
20190902210127802_ASU-R0_met.fits;29.7199;26547.4;210.417;0.341333
20190902210036261_ASU-R0_snap.fits;33.718;26460.9;24.4095;0
20190902210136335_ASU-R0_snap.fits;37.7664;26529.8;24.1112;0
20190902210236410_ASU-R0_snap.fits;35.3738;26502;28.5543;0
20190902210336485_ASU-R0_snap.fits;33.3052;26510.7;31.7383;0
20190902210514618_ASU-R0_met.fits;31.5548;26515.1;114.069;0.170667
20190902210436559_ASU-R0_snap.fits;27.689;26478.5;31.0286;0
20190902210536634_ASU-R0_snap.fits;26.9;26523.9;26.673;0
20190902210636709_ASU-R0_snap.fits;26.4114;26547.4;27.4852;0
20190902210736783_ASU-R0_snap.fits;27.7514;26491.7;25.0338;0
20190902210836858_ASU-R0_snap.fits;31.1958;26480;21.9723;0
20190902210936933_ASU-R0_snap.fits;30.8995;26480;30.4681;0
20190902211037007_ASU-R0_snap.fits;29.0929;26488.8;29.0872;0
20190902211137082_ASU-R0_snap.fits;29.0934;26547.4;23.2127;0
20190902211237157_ASU-R0_snap.fits;32.5805;26471.2;32.2896;0
20190902211337231_ASU-R0_snap.fits;32.6571;26456.5;26.5677;0
20190902211437306_ASU-R0_snap.fits;31.7489;26493.2;25.9455;0
20190902211537381_ASU-R0_snap.fits;33.5896;26500.5;29.0319;0
20190902211637455_ASU-R0_snap.fits;29.1109;26488.8;27.5259;0
20190902211737530_ASU-R0_snap.fits;33.8907;26503.4;24.0375;0
20190902211837605_ASU-R0_snap.fits;32.5774;26545.9;26.5412;0
20190902211937679_ASU-R0_snap.fits;25.5022;26466.8;27.6849;0
20190902212041850_ASU-R0_met.fits;30.1235;26488.8;74.2364;0.341333
20190902212037754_ASU-R0_snap.fits;27.1169;26469.7;23.7723;0
20190902212137829_ASU-R0_snap.fits;35.5935;26500.5;31.1302;0
20190902212237903_ASU-R0_snap.fits;28.048;26494.6;30.159;0
20190902212337978_ASU-R0_snap.fits;32.3175;26521;30.0391;0
20190902212438053_ASU-R0_snap.fits;35.5664;26462.4;27.076;0
20190902212550245_ASU-R0_met.fits;32.9128;26490.2;69.235;0.341333
20190902212538127_ASU-R0_snap.fits;30.009;26529.8;33.5325;0
20190902212638202_ASU-R0_snap.fits;35.053;26477.1;24.2328;0
20190902212817359_ASU-R0_met.fits;27.9527;26528.3;64.8361;0.170667
20190902212738277_ASU-R0_snap.fits;31.4639;26537.1;31.4003;0
20190902212838351_ASU-R0_snap.fits;35.5764;26532.7;25.9584;0
20190902212938426_ASU-R0_snap.fits;28.5624;26466.8;31.9149;0
20190902213038501_ASU-R0_snap.fits;28.9719;26510.7;23.5935;0
20190902213138575_ASU-R0_snap.fits;25.886;26502;24.2894;0
20190902213245135_ASU-R0_met.fits;30.3017;26519.5;93.0861;0.170667
20190902213238650_ASU-R0_snap.fits;33.3295;26534.2;30.7254;0
20190902213338725_ASU-R0_snap.fits;31.7582;26518.1;29.3531;0
20190902213438799_ASU-R0_snap.fits;34.7041;26471.2;32.9494;0
20190902213538874_ASU-R0_snap.fits;31.9848;26503.4;30.4297;0
20190902213638949_ASU-R0_snap.fits;29.2127;26522.5;33.0349;0
20190902213739023_ASU-R0_snap.fits;33.3089;26543;28.0031;0
20190902213839098_ASU-R0_snap.fits;28.7545;26512.2;26.7511;0
20190902213939173_ASU-R0_snap.fits;30.9015;26458;21.3525;0
20190902214130447_ASU-R0_met.fits;29.1826;26480;58.8117;0.170667
20190902214039247_ASU-R0_snap.fits;35.9006;26499;28.5164;0
20190902214139322_ASU-R0_snap.fits;31.4572;26523.9;24.2565;0
20190902214239397_ASU-R0_snap.fits;37.4937;26475.6;27.0649;0
20190902214339471_ASU-R0_snap.fits;28.3976;26477.1;26.7934;0
20190902214439546_ASU-R0_snap.fits;34.5284;26465.3;20.9501;0
20190902214550031_ASU-R0_met.fits;34.3748;26491.7;100.861;0.170667
20190902214539621_ASU-R0_snap.fits;28.4805;26532.7;29.8578;0
20190902214645327_ASU-R0_met.fits;19.995;26507.8;40.7997;0.170667
20190902214639695_ASU-R0_snap.fits;31.4402;26545.9;27.1778;0
20190902214739770_ASU-R0_snap.fits;31.0863;26458;21.5345;0
20190902214839845_ASU-R0_snap.fits;34.6811;26512.2;29.3891;0
20190902214939919_ASU-R0_snap.fits;33.0313;26455.1;27.2978;0
20190902215126927_ASU-R0_met.fits;30.8192;26499;62.8549;0.170667
20190902215039994_ASU-R0_snap.fits;32.957;26477.1;30.5138;0
20190902215140069_ASU-R0_snap.fits;30.1168;26487.3;29.8364;0
20190902215240143_ASU-R0_snap.fits;32.1269;26496.1;38.6152;0
20190902215340218_ASU-R0_snap.fits;30.007;26522.5;25.8802;0
20190902215440293_ASU-R0_snap.fits;28.4868;26513.7;31.2261;0
20190902215551631_ASU-R0_met.fits;29.8236;26472.7;133.487;0.341333
20190902215610746_ASU-R0_met.fits;32.3342;26504.9;110.453;0.170667
20190902215540367_ASU-R0_snap.fits;33.9219;26493.2;26.0697;0
20190902215640442_ASU-R0_snap.fits;32.9019;26487.3;27.6363;0
20190902215740517_ASU-R0_snap.fits;36.6695;26458;31.805;0
20190902215840591_ASU-R0_snap.fits;26.5436;26453.6;26.7994;0
20190902215940666_ASU-R0_snap.fits;29.3107;26482.9;25.3883;0
