# file name; noise; peak f.; mag.; duration
20190902090117221_ASU-R0_met.fits;27.7068;26499;58.7364;0.170667
20190902090042575_ASU-R0_snap.fits;26.5255;26515.1;19.5755;0
20190902090142650_ASU-R0_snap.fits;28.5373;26469.7;23.2729;0
20190902090242725_ASU-R0_snap.fits;22.9697;26545.9;18.4414;0
20190902090342799_ASU-R0_snap.fits;25.3705;26482.9;25.2838;0
20190902090442874_ASU-R0_snap.fits;25.5007;26484.4;25.304;0
20190902090626469_ASU-R0_met.fits;26.5266;26528.3;64.3411;0.341333
20190902090542949_ASU-R0_snap.fits;26.4013;26529.8;18.0098;0
20190902090643023_ASU-R0_snap.fits;29.459;26482.9;22.1337;0
20190902090743098_ASU-R0_snap.fits;23.3017;26500.5;22.2966;0
20190902090930959_ASU-R0_met.fits;23.1572;26509.3;65.9144;0.341333
20190902090843173_ASU-R0_snap.fits;24.7087;26496.1;25.8059;0
20190902091034447_ASU-R0_met.fits;25.5736;26499;95.629;0.341333
20190902090943247_ASU-R0_snap.fits;29.2091;26449.2;21.8993;0
20190902091043322_ASU-R0_snap.fits;21.9257;26491.7;23.3673;0
20190902091236645_ASU-R0_met.fits;24.2352;26490.2;63.5711;0.341333
20190902091143397_ASU-R0_snap.fits;24.6355;26522.5;18.3294;0
20190902091242277_ASU-R0_met.fits;23.0377;26503.4;46.9376;0.170667
20190902091243471_ASU-R0_snap.fits;28.101;26481.4;21.1202;0
20190902091343546_ASU-R0_snap.fits;25.582;26534.2;25.1772;0
20190902091443621_ASU-R0_snap.fits;25.8073;26541.5;18.1101;0
20190902091543695_ASU-R0_snap.fits;19.8162;26462.4;21.3641;0
20190902091643770_ASU-R0_snap.fits;26.4287;26471.2;25.4373;0
20190902091743845_ASU-R0_snap.fits;25.5517;26537.1;26.6508;0
20190902091843919_ASU-R0_snap.fits;26.782;26456.5;23.3835;0
20190902091943994_ASU-R0_snap.fits;28.0086;26480;24.7103;0
20190902092054991_ASU-R0_met.fits;22.0629;26521;119.071;0.170667
20190902092044069_ASU-R0_snap.fits;27.2584;26528.3;23.97;0
20190902092144143_ASU-R0_snap.fits;25.6864;26458;28.1743;0
20190902092244218_ASU-R0_snap.fits;23.4916;26497.6;25.4138;0
20190902092427813_ASU-R0_met.fits;21.4865;26510.7;57.2591;0.512
20190902092344293_ASU-R0_snap.fits;27.0915;26541.5;21.4398;0
20190902092506383_ASU-R0_met.fits;25.7237;26487.3;63.4247;0.170667
20190902092444367_ASU-R0_snap.fits;25.5998;26449.2;18.2492;0
20190902092615162_ASU-R0_met.fits;26.0121;26493.2;65.0803;0.170667
20190902092544442_ASU-R0_snap.fits;29.2479;26507.8;31.5383;0
20190902092645029_ASU-R0_met.fits;29.2187;26510.7;66.8584;0.341333
20190902092656293_ASU-R0_met.fits;22.5935;26500.5;56.6371;0.170667
20190902092659194_ASU-R0_met.fits;25.0216;26506.3;59.3043;0.170667
20190902092644517_ASU-R0_snap.fits;26.3894;26494.6;19.6898;0
20190902092744591_ASU-R0_snap.fits;23.6622;26499;18.8392;0
20190902092844666_ASU-R0_snap.fits;26.8163;26519.5;17.1828;0
20190902092944741_ASU-R0_snap.fits;24.9653;26537.1;21.7494;0
20190902093044815_ASU-R0_snap.fits;23.8553;26518.1;20.5028;0
20190902093144890_ASU-R0_snap.fits;25.535;26500.5;18.3693;0
20190902093307322_ASU-R0_met.fits;23.9729;26485.8;64.989;0.170667
20190902093244965_ASU-R0_snap.fits;24.269;26532.7;19.5442;0
20190902093345039_ASU-R0_snap.fits;22.9837;26463.9;14.1923;0
20190902093445114_ASU-R0_snap.fits;18.5951;26509.3;22.3333;0
20190902093555087_ASU-R0_met.fits;22.7218;26509.3;74.5275;0.341333
20190902093545189_ASU-R0_snap.fits;23.4045;26459.5;23.2899;0
20190902093645263_ASU-R0_snap.fits;23.3096;26458;20.3262;0
20190902093745338_ASU-R0_snap.fits;23.8337;26522.5;18.0448;0
20190902093906917_ASU-R0_met.fits;20.9877;26509.3;269.395;0.682667
20190902093845413_ASU-R0_snap.fits;23.3277;26500.5;23.9444;0
20190902093945487_ASU-R0_snap.fits;21.9344;26465.3;14.045;0
20190902094045562_ASU-R0_snap.fits;22.2446;26545.9;22.6696;0
20190902094145637_ASU-R0_snap.fits;22.7848;26503.4;16.0876;0
20190902094245711_ASU-R0_snap.fits;21.0247;26545.9;21.3131;0
20190902094343738_ASU-R0_met.fits;20.7029;26482.9;109.591;0.341333
20190902094345786_ASU-R0_snap.fits;19.8258;26452.1;18.391;0
20190902094445861_ASU-R0_snap.fits;20.7477;26463.9;27.9519;0
20190902094545935_ASU-R0_snap.fits;23.0022;26463.9;25.0749;0
20190902094646181_ASU-R0_met.fits;23.3688;26510.7;67.0732;0.170667
20190902094646010_ASU-R0_snap.fits;23.3734;26537.1;21.9363;0
20190902094746085_ASU-R0_snap.fits;17.8161;26503.4;26.1918;0
20190902094846159_ASU-R0_snap.fits;23.0254;26471.2;18.0445;0
20190902094946234_ASU-R0_snap.fits;26.5376;26458;24.1095;0
20190902095136143_ASU-R0_met.fits;23.4196;26485.8;52.2821;0.170667
20190902095046309_ASU-R0_snap.fits;26.4163;26475.6;22.0317;0
20190902095146383_ASU-R0_snap.fits;25.9932;26497.6;20.4245;0
20190902095246458_ASU-R0_snap.fits;26.6744;26460.9;19.6795;0
20190902095346533_ASU-R0_snap.fits;26.4425;26463.9;20.2392;0
20190902095446607_ASU-R0_snap.fits;24.4118;26488.8;25.049;0
20190902095546682_ASU-R0_snap.fits;24.4664;26474.1;25.2035;0
20190902095650682_ASU-R0_met.fits;23.6318;26504.9;61.9557;0.341333
20190902095646757_ASU-R0_snap.fits;24.1968;26540;22.8624;0
20190902095827791_ASU-R0_met.fits;23.9897;26509.3;93.8171;1.19467
20190902095746831_ASU-R0_snap.fits;23.7888;26540;20.8183;0
20190902095845882_ASU-R0_met.fits;22.4906;26497.6;64.0735;0.170667
20190902095910629_ASU-R0_met.fits;26.0846;26503.4;87.601;0.170667
20190902095935717_ASU-R0_met.fits;19.7882;26504.9;50.2233;0.170667
20190902095846906_ASU-R0_snap.fits;25.4266;26504.9;30.296;0
20190902095946981_ASU-R0_snap.fits;23.7737;26538.6;25.0447;0
