# file name; noise; peak f.; mag.; duration
20190902130023119_ASU-R0_met.fits;30.1529;26506.3;70.738;2.90133
20190902130000421_ASU-R0_snap.fits;30.9908;26449.2;30.5196;0
20190902130157498_ASU-R0_met.fits;34.1472;26512.2;269.301;0.341333
20190902130100495_ASU-R0_snap.fits;36.6107;26456.5;37.268;0
20190902130209103_ASU-R0_met.fits;27.8633;26472.7;118.146;0.341333
20190902130200570_ASU-R0_snap.fits;37.3168;26488.8;35.7142;0
20190902130300645_ASU-R0_snap.fits;28.6807;26452.1;18.8561;0
20190902130400719_ASU-R0_snap.fits;27.0333;26449.2;27.2867;0
20190902130500794_ASU-R0_snap.fits;30.1681;26484.4;27.5282;0
20190902130600869_ASU-R0_snap.fits;30.3883;26506.3;28.5032;0
20190902130700943_ASU-R0_snap.fits;31.2387;26545.9;35.4505;0
20190902130801018_ASU-R0_snap.fits;25.7317;26449.2;31.8108;0
20190902130901093_ASU-R0_snap.fits;29.1441;26471.2;33.3906;0
20190902131001167_ASU-R0_snap.fits;29.7839;26453.6;26.4378;0
20190902131101242_ASU-R0_snap.fits;38.7165;26526.9;30.3791;0
20190902131201317_ASU-R0_snap.fits;28.3199;26480;23.2237;0
20190902131301391_ASU-R0_snap.fits;27.4417;26513.7;30.2862;0
20190902131401466_ASU-R0_snap.fits;33.7064;26478.5;23.4771;0
20190902131501541_ASU-R0_snap.fits;25.5539;26450.7;21.9612;0
20190902131601615_ASU-R0_snap.fits;32.3249;26544.4;27.1063;0
20190902131701690_ASU-R0_snap.fits;30.9922;26456.5;21.2004;0
20190902131801765_ASU-R0_snap.fits;29.157;26466.8;29.6043;0
20190902131901839_ASU-R0_snap.fits;34.2783;26523.9;31.9045;0
20190902132001914_ASU-R0_snap.fits;28.076;26472.7;29.8521;0
20190902132101989_ASU-R0_snap.fits;26.8482;26496.1;27.0995;0
20190902132202063_ASU-R0_snap.fits;30.6765;26510.7;35.821;0
20190902132302138_ASU-R0_snap.fits;29.7809;26513.7;32.8046;0
20190902132402213_ASU-R0_snap.fits;34.7368;26474.1;35.3682;0
20190902132502287_ASU-R0_snap.fits;27.1802;26502;29.6998;0
20190902132602362_ASU-R0_snap.fits;31.4502;26481.4;18.9681;0
20190902132738106_ASU-R0_met.fits;31.8942;26496.1;66.7712;0.341333
20190902132702437_ASU-R0_snap.fits;32.4158;26465.3;29.3699;0
20190902132802511_ASU-R0_snap.fits;27.9912;26545.9;27.3736;0
20190902132902586_ASU-R0_snap.fits;28.5195;26512.2;24.2563;0
20190902133002661_ASU-R0_snap.fits;26.8406;26545.9;25.7423;0
20190902133102735_ASU-R0_snap.fits;28.0572;26477.1;31.6697;0
20190902133202810_ASU-R0_snap.fits;30.3044;26526.9;29.3384;0
20190902133302885_ASU-R0_snap.fits;33.5586;26519.5;23.2139;0
20190902133402959_ASU-R0_snap.fits;27.6231;26484.4;30.5697;0
20190902133505082_ASU-R0_met.fits;31.1147;26502;180.115;0.853333
20190902133503034_ASU-R0_snap.fits;32.4621;26480;24.1208;0
20190902133622053_ASU-R0_met.fits;23.7357;26496.1;52.7169;0.170667
20190902133603109_ASU-R0_snap.fits;30.3287;26506.3;31.7318;0
20190902133703183_ASU-R0_snap.fits;36.5286;26534.2;24.6974;0
20190902133803258_ASU-R0_snap.fits;35.0009;26496.1;26.0756;0
20190902133951119_ASU-R0_met.fits;30.7037;26518.1;161.556;0.341333
20190902133903333_ASU-R0_snap.fits;35.0017;26458;34.334;0
20190902134003407_ASU-R0_snap.fits;35.2884;26516.6;27.3007;0
20190902134103482_ASU-R0_snap.fits;38.0255;26480;34.1339;0
20190902134203557_ASU-R0_snap.fits;44.1638;26502;35.2622;0
20190902134303631_ASU-R0_snap.fits;42.6102;26449.2;35.5287;0
20190902134403706_ASU-R0_snap.fits;44.0115;26449.2;38.4894;0
20190902134507535_ASU-R0_met.fits;34.181;26513.7;189.744;0.853333
20190902134503781_ASU-R0_snap.fits;39.458;26474.1;37.39;0
20190902134601807_ASU-R0_met.fits;41.6977;26502;85.5472;0.170667
20190902134603855_ASU-R0_snap.fits;48.9155;26455.1;32.9615;0
20190902134703930_ASU-R0_snap.fits;47.7454;26516.6;32.3713;0
20190902134804005_ASU-R0_snap.fits;38.978;26493.2;30.249;0
20190902134904079_ASU-R0_snap.fits;47.0337;26515.1;46.475;0
20190902135004154_ASU-R0_snap.fits;44.272;26534.2;32.5064;0
20190902135104229_ASU-R0_snap.fits;42.0453;26515.1;33.9437;0
20190902135204303_ASU-R0_snap.fits;45.894;26494.6;54.167;0
20190902135304378_ASU-R0_snap.fits;45.8478;26525.4;41.393;0
20190902135404453_ASU-R0_snap.fits;48.7772;26544.4;25.9369;0
20190902135504527_ASU-R0_snap.fits;43.0186;26534.2;46.626;0
20190902135604602_ASU-R0_snap.fits;42.945;26544.4;32.3659;0
20190902135704677_ASU-R0_snap.fits;46.1726;26510.7;40.4908;0
20190902135804751_ASU-R0_snap.fits;39.7006;26480;36.9237;0
20190902135904826_ASU-R0_snap.fits;43.3095;26474.1;50.4429;0
