#timestamp,LO_Frequency,Hit,StdDev 
1567440015.6,286047015.2,N
1567440035.4,286047014.9,N
1567440055.2,286047016.7,N
1567440075.1,286047015.8,N
1567440076.0,286047015.8,N
1567440095.8,286047013.2,N
1567440115.7,286047006.2,N
1567440135.5,286047003.5,N
1567440155.3,286047002.2,N
1567440175.2,286047001.0,N
1567440195.0,286047002.6,N
1567440195.9,286047002.6,N
1567440215.7,286047001.2,N
1567440235.6,286046999.5,N
1567440255.4,286046997.9,N
1567440275.3,286046997.9,N
1567440295.1,286046995.0,N
1567440296.0,286046995.0,N
1567440315.8,286046995.1,N
1567440335.7,286046997.6,N
1567440355.5,286046997.3,N
1567440375.3,286046997.8,N
1567440395.2,286046998.0,N
1567440415.0,286046995.2,N
1567440415.9,286046995.2,N
1567440435.8,286046997.9,N
1567440455.6,286046994.9,N
1567440475.4,286046997.6,N
1567440495.3,286046996.9,N
1567440515.1,286046995.2,N
1567440535.9,286046997.2,N
1567440555.7,286046997.7,N
1567440575.5,286046997.9,N
1567440595.4,286046995.4,N
1567440615.2,286046995.6,N
1567440635.0,286046994.9,N
1567440636.0,286046994.9,N
1567440655.8,286046997.5,N
1567440675.6,286046997.7,N
1567440695.5,286046997.8,N
1567440715.3,286046997.7,N
1567440735.1,286046997.6,N
1567440755.9,286046997.6,N
1567440775.7,286046997.1,N
1567440795.6,286046996.7,N
1567440815.4,286046997.8,N
1567440835.2,286046997.5,N
1567440855.1,286046997.7,N
1567440856.0,286046997.7,N
1567440875.8,286046997.7,N
1567440895.6,286046996.7,Y
1567440915.5,286047000.0,P
1567440935.3,286047000.2,N
1567440955.2,286047000.8,N
1567440975.9,286046998.1,N
1567440995.7,286047000.3,N
1567441015.6,286047000.5,N
1567441035.4,286047000.4,N
1567441055.2,286046998.2,N
1567441075.1,286046998.1,N
1567441076.0,286046998.1,N
1567441095.8,286047000.4,N
1567441115.7,286047000.0,N
1567441135.5,286047000.8,N
1567441155.3,286047000.7,N
1567441175.2,286046999.7,N
1567441195.0,286047002.2,N
1567441195.9,286047002.2,N
1567441215.7,286047002.3,N
1567441235.6,286047002.6,N
1567441255.4,286047000.9,N
1567441275.3,286047000.5,N
1567441295.1,286047000.3,N
1567441296.0,286047000.3,N
1567441315.8,286047000.8,N
1567441335.7,286047000.5,N
1567441355.5,286047000.4,N
1567441375.4,286047000.8,N
1567441395.2,286047001.1,N
1567441415.0,286047001.0,N
1567441415.9,286047001.0,N
1567441435.8,286047001.1,N
1567441455.6,286047000.7,N
1567441475.4,286047001.2,N
1567441495.3,286047000.0,N
1567441515.1,286046998.1,N
1567441535.9,286047000.4,N
1567441555.7,286047000.4,N
1567441575.5,286047000.9,N
1567441595.4,286047000.1,N
1567441615.2,286047000.2,N
1567441635.1,286047002.8,Y
1567441636.0,286047002.8,P
1567441655.8,286047002.6,N
1567441675.6,286047002.3,N
1567441695.5,286047002.1,N
1567441715.3,286047002.0,N
1567441735.1,286047001.4,N
1567441755.9,286047004.3,Y
1567441775.7,286047000.3,P
1567441795.6,286047000.7,N
1567441815.4,286047000.5,N
1567441835.2,286047001.0,N
1567441855.1,286047000.9,N
1567441856.0,286047000.9,N
1567441875.8,286047000.1,N
1567441895.7,286047000.5,N
1567441915.5,286046998.1,Y
1567441935.3,286046998.2,P
1567441955.2,286046999.2,N
1567441975.0,286046998.7,N
1567441975.9,286046998.7,N
1567441995.7,286046999.5,N
1567442015.6,286046997.3,Y
1567442035.4,286046996.5,P
1567442055.3,286046999.3,N
1567442075.1,286046998.9,N
1567442095.8,286046999.2,N
1567442115.7,286046999.2,N
1567442135.5,286046999.4,N
1567442155.4,286046999.3,N
1567442175.2,286046998.7,N
1567442195.0,286046998.2,N
1567442195.9,286046998.2,N
1567442215.8,286047001.0,N
1567442265.6,286047001.1,E
1567442275.6,286046998.6,N
1567442295.4,286046998.8,P
1567442315.2,286046999.9,N
1567442335.1,286046999.7,N
1567442336.0,286046999.7,N
1567442355.8,286047004.0,Y
1567442375.7,286047002.8,P
1567442395.5,286047002.3,N
1567442415.3,286047000.0,N
1567442435.2,286047000.3,N
1567442455.9,286046999.8,N
1567442475.7,286047000.5,N
1567442495.6,286046998.1,N
1567442515.4,286047000.9,N
1567442535.2,286046998.1,N
1567442555.1,286047000.7,N
1567442556.0,286047000.7,N
1567442575.8,286047002.2,N
1567442595.7,286047000.5,N
1567442615.5,286046996.5,N
1567442635.3,286046996.7,N
1567442655.2,286046995.0,N
1567442675.0,286046995.5,N
1567442675.9,286046995.5,N
1567442695.8,286046996.8,N
1567442715.6,286046998.3,N
1567442735.4,286046998.5,N
1567442755.3,286047000.0,N
1567442775.1,286047002.8,N
1567442795.8,286047000.2,N
1567442815.7,286046999.2,N
1567442835.5,286046999.4,N
1567442855.4,286046999.5,N
1567442875.2,286046999.3,N
1567442895.0,286046999.2,N
1567442895.9,286046999.2,N
1567442915.8,286046998.7,N
1567442935.6,286046998.9,N
1567442955.4,286046998.3,N
1567442975.3,286047001.2,N
1567442995.1,286047001.2,N
1567443015.9,286047011.9,Y
1567443035.7,286047000.4,P
1567443055.5,286047000.3,N
1567443075.4,286047000.2,N
1567443095.2,286047002.6,Y
1567443115.0,286047001.6,P
1567443115.9,286047001.6,N
1567443135.8,286047000.2,N
1567443155.6,286047002.8,Y
1567443175.5,286047001.0,P
1567443195.3,286047000.3,P
1567443215.1,286046999.8,N
1567443235.9,286047000.1,N
1567443255.7,286047000.2,N
1567443275.6,286047000.6,N
1567443295.4,286047001.0,N
1567443315.2,286047000.5,N
1567443335.1,286047000.7,N
1567443336.0,286047000.7,N
1567443355.8,286047000.0,N
1567443375.6,286047000.6,N
1567443395.5,286047000.2,N
1567443415.3,286047000.7,N
1567443435.1,286047000.3,N
1567443455.9,286047000.5,N
1567443475.7,286047000.3,N
1567443495.6,286046999.8,N
1567443515.4,286047000.0,N
1567443535.2,286047000.0,N
1567443555.1,286047000.5,N
1567443556.0,286047000.5,N
1567443575.8,286047000.8,N
1567443595.7,286047002.7,Y
