1492275605;13.448;4.561;6.326;11.498;11.428
1492275610;13.473;4.576;6.336;11.731;11.289
1492275615;13.608;4.577;6.331;11.752;11.294
1492275620;13.546;4.629;6.324;11.817;11.462
1492275625;13.477;4.578;6.330;11.676;11.265
1492275630;13.473;4.576;6.328;11.662;11.285
1492275635;13.594;4.622;6.330;11.694;11.247
1492275640;13.474;4.570;6.331;11.534;11.464
1492275645;13.477;4.577;6.331;11.674;11.292
1492275650;13.608;4.573;6.329;11.633;11.293
1492275655;13.472;4.629;6.336;11.626;11.466
1492275660;13.477;4.578;6.332;11.649;11.262
1492275665;13.460;4.572;6.331;11.598;11.266
1492275670;13.594;4.627;6.331;11.728;11.288
1492275675;13.477;4.577;6.335;11.697;11.466
1492275680;13.477;4.579;6.334;11.759;11.290
1492275685;13.608;4.629;6.345;11.755;11.294
1492275691;13.456;4.568;6.332;11.582;11.463
1492275696;13.457;4.570;6.345;11.715;11.250
1492275701;13.567;4.576;6.332;11.753;11.285
1492275706;13.549;4.623;6.330;11.725;11.445
1492275711;13.459;4.571;6.327;11.628;11.254
1492275716;13.473;4.577;6.332;11.658;11.289
1492275721;13.608;4.629;6.323;11.709;11.292
1492275726;13.478;4.568;6.332;11.632;11.464
1492275731;13.477;4.578;6.333;11.745;11.290
1492275736;13.594;4.572;6.338;11.772;11.276
1492275741;13.449;4.627;6.325;11.763;11.430
1492275746;13.466;4.577;6.326;11.653;11.261
1492275751;13.476;4.578;6.330;11.715;11.287
1492275756;13.609;4.628;6.328;11.691;11.288
1492275761;13.478;4.577;6.336;11.717;11.461
1492275766;13.477;4.577;6.348;11.763;11.268
1492275771;13.605;4.627;6.336;11.660;11.279
1492275776;13.432;4.562;6.335;11.689;11.437
1492275781;13.475;4.576;6.337;11.738;11.271
1492275786;13.531;4.577;6.332;11.673;11.286
1492275791;13.608;4.629;6.335;11.781;11.458
1492275796;13.477;4.577;6.330;11.711;11.362
1492275802;13.462;4.576;6.324;11.776;11.280
1492275807;13.585;4.621;6.333;11.725;11.274
1492275812;13.474;4.569;6.338;11.552;11.456
1492275817;13.477;4.577;6.332;11.646;11.291
1492275822;13.608;4.625;6.328;11.739;11.289
1492275827;13.453;4.602;6.327;11.600;11.462
1492275832;13.461;4.571;6.341;11.676;11.278
1492275837;13.464;4.576;6.335;11.708;11.272
1492275842;13.605;4.626;6.336;11.714;11.387
1492275847;13.478;4.577;6.328;11.712;11.465
1492275852;13.477;4.578;6.332;11.725;11.293
1492275857;13.608;4.627;6.327;11.781;11.293
1492275862;13.464;4.562;6.334;11.612;11.459
1492275867;13.474;4.576;6.335;11.685;11.275
1492275872;13.594;4.573;6.338;11.694;11.286
1492275877;13.452;4.627;6.337;11.822;11.464
1492275882;13.478;4.577;6.332;11.822;11.267
1492275887;13.477;4.577;6.335;11.710;11.295
1492275892;13.592;4.621;6.332;11.656;11.278
1492275897;13.475;4.574;6.333;11.684;11.464
1492275902;13.463;4.570;6.328;11.652;11.291
1492275907;13.607;4.627;6.329;11.744;11.298
1492275912;13.458;4.568;6.332;11.623;11.465
1492275918;13.478;4.578;6.332;11.740;11.285
1492275923;13.581;4.567;6.324;11.594;11.271
1492275928;13.545;4.625;6.324;11.669;11.462
1492275933;13.461;4.571;6.334;11.667;11.255
1492275938;13.474;4.576;6.330;11.697;11.296
1492275943;13.609;4.626;6.326;11.713;11.291
1492275948;13.479;4.575;6.333;11.769;11.465
1492275953;13.478;4.574;6.337;11.630;11.259
1492275958;13.595;4.621;6.337;11.649;11.287
1492275963;13.438;4.559;6.328;11.716;11.446
1492275968;13.475;4.577;6.338;11.772;11.299
1492275973;13.562;4.577;6.334;11.755;11.293
1492275978;13.590;4.626;6.325;11.785;11.464
1492275983;13.479;4.577;6.331;11.684;11.332
1492275988;13.464;4.570;6.330;11.705;11.290
1492275993;13.591;4.620;6.333;11.659;11.280
1492275998;13.475;4.573;6.334;11.509;11.459
1492276003;13.478;4.577;6.335;11.630;11.296
1492276008;13.609;4.626;6.336;11.763;11.296
1492276013;13.454;4.570;6.325;11.670;11.464
1492276018;13.459;4.571;6.344;11.684;11.259
1492276023;13.505;4.570;6.329;11.699;11.273
1492276028;13.606;4.626;6.322;11.758;11.461
1492276034;13.479;4.578;6.329;11.723;11.436
1492276039;13.478;4.577;6.329;11.695;11.290
1492276044;13.609;4.627;6.324;11.825;11.290
1492276049;13.457;4.561;6.325;11.611;11.435
1492276054;13.475;4.577;6.326;11.627;11.264
1492276059;13.606;4.577;6.337;11.641;11.285
1492276064;13.452;4.628;6.326;11.667;11.464
1492276069;13.478;4.578;6.327;11.686;11.263
1492276074;13.477;4.577;6.327;11.773;11.290
1492276079;13.606;4.620;6.331;11.629;11.253
1492276084;13.475;4.576;6.328;11.777;11.450
1492276089;13.462;4.572;6.323;11.643;11.288
1492276094;13.609;4.627;6.325;11.782;11.292
1492276099;13.474;4.567;6.331;11.704;11.463
1492276104;13.479;4.578;6.329;11.658;11.295
1492276109;13.610;4.577;6.314;11.559;11.260
1492276114;13.450;4.626;6.320;11.734;11.458
1492276119;13.463;4.572;6.324;11.641;11.258
1492276124;13.474;4.579;6.328;11.632;11.292
1492276129;13.609;4.629;6.322;11.729;11.286
1492276134;13.479;4.577;6.332;11.692;11.456
1492276139;13.479;4.578;6.327;11.806;11.289
1492276144;13.595;4.622;6.323;11.783;11.287
1492276150;13.454;4.562;6.315;11.700;11.441
1492276155;13.476;4.576;6.331;11.751;11.286
1492276160;13.610;4.577;6.330;11.700;11.285
1492276165;13.536;4.629;6.325;11.780;11.458
1492276170;13.479;4.580;6.327;11.764;11.261
1492276175;13.462;4.572;6.325;11.720;11.282
1492276180;13.593;4.623;6.335;11.704;11.264
1492276185;13.476;4.573;6.333;11.600;11.455
1492276190;13.479;4.579;6.330;11.712;11.284
1492276195;13.610;4.601;6.331;11.656;11.285
1492276200;13.454;4.629;6.329;11.753;11.455
1492276205;13.463;4.573;6.332;11.647;11.234
1492276210;13.459;4.571;6.342;11.665;11.268
1492276215;13.606;4.627;6.328;11.679;11.281
1492276220;13.479;4.578;6.334;11.650;11.454
1492276225;13.479;4.578;6.331;11.769;11.285
1492276230;13.610;4.629;6.332;11.793;11.285
1492276235;13.462;4.564;6.324;11.722;11.428
1492276240;13.476;4.574;6.347;11.672;11.245
1492276245;13.607;4.577;6.339;11.725;11.280
1492276250;13.556;4.628;6.334;11.837;11.454
1492276255;13.479;4.578;6.331;11.661;11.255
1492276260;13.478;4.578;6.334;11.694;11.284
1492276266;13.610;4.630;6.336;11.614;11.248
1492276271;13.477;4.576;6.331;11.579;11.424
1492276276;13.476;4.577;6.330;11.679;11.283
1492276281;13.610;4.629;6.331;11.744;11.282
1492276286;13.457;4.567;6.334;11.839;11.455
1492276291;13.479;4.578;6.332;11.646;11.287
1492276296;13.577;4.578;6.328;11.671;11.255
1492276301;13.586;4.628;6.329;11.770;11.424
1492276306;13.455;4.568;6.346;11.640;11.293
1492276311;13.475;4.566;6.364;11.446;11.172
1492276316;13.601;4.626;6.329;11.733;11.278
1492276321;13.480;4.569;6.334;11.480;11.458
1492276326;13.479;4.577;6.331;11.683;11.283
1492276331;13.610;4.584;6.334;11.677;11.284
1492276336;13.454;4.626;6.326;11.650;11.443
1492276341;13.476;4.575;6.337;11.669;11.255
1492276346;13.465;4.572;6.331;11.683;11.286
1492276351;13.610;4.629;6.330;11.779;11.332
1492276356;13.480;4.577;6.331;11.694;11.454
1492276361;13.479;4.577;6.331;11.689;11.286
1492276366;13.610;4.627;6.328;11.744;11.269
1492276371;13.458;4.564;6.323;11.572;11.451
1492276376;13.464;4.570;6.333;11.713;11.283
1492276382;13.607;4.576;6.328;11.792;11.288
1492276387;13.550;4.627;6.325;11.749;11.457
1492276392;13.480;4.576;6.330;11.717;11.257
1492276397;13.479;4.576;6.328;11.654;11.289
1492276402;13.594;4.621;6.322;11.694;11.283
1492276407;13.467;4.568;6.346;11.494;11.448
1492276412;13.477;4.575;6.330;11.682;11.287
1492276417;13.610;4.626;6.327;11.708;11.286
1492276422;13.455;4.575;6.322;11.605;11.455
1492276427;13.480;4.577;6.330;11.667;11.269
1492276432;13.481;4.571;6.325;11.729;11.271
1492276437;13.594;4.621;6.320;11.770;11.334
1492276442;13.477;4.574;6.334;11.686;11.281
1492276447;13.479;4.576;6.331;11.815;11.286
1492276452;13.610;4.628;6.330;11.747;11.283
1492276457;13.480;4.568;6.335;11.488;11.456
1492276462;13.460;4.569;6.329;11.826;11.273
1492276467;13.585;4.569;6.339;11.727;11.268
1492276472;13.451;4.626;6.337;11.730;11.447
1492276477;13.480;4.577;6.331;11.715;11.265
1492276482;13.479;4.577;6.332;11.726;11.286
1492276487;13.610;4.628;6.329;11.641;11.293
1492276492;13.468;4.566;6.328;11.652;11.438
1492276498;13.473;4.570;6.318;11.704;11.271
1492276503;13.607;4.627;6.342;11.794;11.286
1492276508;13.461;4.567;6.332;11.600;11.458
1492276513;13.480;4.576;6.337;11.766;11.288
1492276518;13.610;4.576;6.328;11.705;11.290
1492276523;13.531;4.626;6.331;11.738;11.419
1492276528;13.477;4.575;6.324;11.616;11.260
1492276533;13.476;4.575;6.335;11.647;11.288
1492276538;13.610;4.627;6.331;11.699;11.292
1492276543;13.481;4.574;6.333;11.512;11.456
1492276548;13.480;4.578;6.331;11.769;11.293
1492276553;13.610;4.628;6.329;11.720;11.238
1492276558;13.442;4.576;6.324;11.728;11.418
1492276563;13.471;4.576;6.333;11.693;11.282
1492276568;13.548;4.577;6.332;11.629;11.295
1492276573;13.611;4.626;6.328;11.713;11.459
1492276578;13.480;4.577;6.330;11.662;11.367
1492276583;13.480;4.577;6.331;11.743;11.294
1492276588;13.595;4.623;6.321;11.755;11.282
1492276593;13.467;4.563;6.339;11.583;11.455
1492276598;13.480;4.578;6.332;11.672;11.294
1492276603;13.611;4.584;6.331;11.714;11.299
1492276608;13.455;4.627;6.324;11.667;11.462
1492276614;13.481;4.576;6.330;11.704;11.271
1492276619;13.468;4.570;6.340;11.711;11.302
1492276624;13.597;4.620;6.320;11.736;11.376
1492276629;13.477;4.576;6.322;11.658;11.468
1492276634;13.480;4.578;6.332;11.630;11.298
1492276639;13.611;4.628;6.331;11.751;11.298
1492276644;13.477;4.567;6.336;11.710;11.464
1492276649;13.465;4.570;6.325;11.697;11.278
1492276654;13.595;4.567;6.347;11.672;11.289
1492276659;13.452;4.625;6.322;11.743;11.462
1492276664;13.480;4.577;6.331;11.751;11.262
1492276669;13.479;4.576;6.332;11.696;11.299
1492276674;13.611;4.625;6.326;11.688;11.300
1492276679;13.463;4.568;6.344;11.626;11.443
1492276684;13.463;4.570;6.340;11.720;11.281
1492276689;13.608;4.626;6.331;11.714;11.292
1492276694;13.468;4.567;6.329;11.623;11.463
1492276699;13.480;4.577;6.332;11.706;11.299
1492276704;13.588;4.577;6.331;11.685;11.298
1492276709;13.574;4.626;6.338;11.808;11.432
1492276714;13.450;4.569;6.336;11.571;11.250
1492276719;13.477;4.574;6.336;11.656;11.297
1492276724;13.611;4.625;6.328;11.741;11.300
1492276729;13.481;4.567;6.334;11.506;11.470
1492276735;13.481;4.574;6.331;11.637;11.306
1492276740;13.612;4.607;6.331;11.771;11.291
1492276745;13.438;4.607;6.329;11.721;11.449
1492276750;13.478;4.572;6.336;11.704;11.273
1492276755;13.480;4.574;6.331;11.797;11.303
1492276760;13.612;4.625;6.331;11.737;11.340
1492276765;13.481;4.574;6.317;11.647;11.468
1492276770;13.480;4.575;6.332;11.741;11.301
1492276775;13.595;4.616;6.328;11.802;11.280
1492276780;13.478;4.563;6.330;11.609;11.464
1492276785;13.481;4.574;6.333;11.669;11.299
1492276790;13.612;4.571;6.335;11.691;11.301
1492276795;13.456;4.623;6.338;11.699;11.470
1492276800;13.481;4.573;6.334;11.631;11.272
1492276805;13.454;4.563;6.337;11.664;11.290
1492276810;13.608;4.623;6.326;11.701;11.285
1492276815;13.481;4.574;6.339;11.794;11.464
1492276820;13.481;4.574;6.336;11.677;11.300
1492276825;13.612;4.625;6.330;11.778;11.302
1492276830;13.477;4.564;6.330;11.497;11.470
1492276835;13.481;4.571;6.346;11.679;11.280
1492276840;13.608;4.571;6.338;11.648;11.293
1492276845;13.486;4.623;6.322;11.720;11.466
1492276851;13.481;4.574;6.334;11.750;11.271
1492276856;13.480;4.574;6.334;11.629;11.298
1492276861;13.612;4.624;6.334;11.786;11.301
1492276866;13.482;4.570;6.334;11.693;11.430
1492276871;13.467;4.572;6.337;11.738;11.295
1492276876;13.612;4.623;6.334;11.713;11.300
1492276881;13.457;4.589;6.328;11.702;11.466
1492276886;13.481;4.572;6.334;11.676;11.276
1492276891;13.486;4.571;6.334;11.676;11.298
1492276896;13.612;4.623;6.330;11.635;11.468
1492276901;13.465;4.566;6.324;11.665;11.366
1492276906;13.450;4.560;6.353;11.319;11.292
1492276911;13.609;4.622;6.335;11.678;11.223
1492276916;13.469;4.559;6.333;11.559;11.460
1492276921;13.481;4.572;6.333;11.704;11.297
1492276926;13.612;4.607;6.331;11.644;11.297
1492276931;13.457;4.617;6.332;11.622;11.464
1492276936;13.482;4.572;6.332;11.632;11.263
1492276941;13.464;4.567;6.339;11.655;11.288
1492276946;13.597;4.619;6.329;11.716;11.290
1492276951;13.479;4.572;6.343;11.611;11.462
1492276956;13.481;4.572;6.332;11.761;11.300
1492276962;13.612;4.624;6.326;11.700;11.301
1492276967;13.482;4.563;6.340;11.592;11.466
1492276972;13.466;4.567;6.322;11.627;11.287
1492276977;13.596;4.567;6.345;11.645;11.287
1492276982;13.453;4.623;6.330;11.707;11.469
1492276987;13.482;4.573;6.332;11.644;11.275
1492276992;13.480;4.573;6.331;11.678;11.297
1492276997;13.612;4.624;6.325;11.756;11.282
1492277002;13.456;4.567;6.335;11.658;11.445
1492277007;13.461;4.566;6.341;11.684;11.278
1492277012;13.609;4.623;6.331;11.616;11.301
1492277017;13.458;4.563;6.332;11.605;11.464
1492277022;13.482;4.573;6.331;11.696;11.303
1492277027;13.549;4.573;6.331;11.656;11.301
1492277032;13.610;4.617;6.332;11.639;11.441
1492277037;13.468;4.564;6.335;11.609;11.299
1492277042;13.478;4.573;6.329;11.628;11.292
1492277047;13.612;4.624;6.328;11.795;11.300
1492277052;13.482;4.564;6.332;11.532;11.467
1492277057;13.481;4.574;6.330;11.643;11.302
1492277063;13.612;4.578;6.329;11.618;11.253
1492277068;13.454;4.619;6.353;11.806;11.449
1492277073;13.479;4.573;6.328;11.695;11.275
1492277078;13.481;4.574;6.329;11.689;11.301
1492277083;13.613;4.625;6.332;11.728;11.283
1492277088;13.483;4.576;6.329;11.700;11.467
1492277093;13.482;4.575;6.324;11.698;11.273
1492277098;13.599;4.624;6.332;11.436;11.287
1492277103;13.463;4.564;6.323;11.658;11.462
1492277108;13.482;4.574;6.328;11.800;11.303
1492277113;13.612;4.575;6.325;11.642;11.301
1492277118;13.565;4.626;6.328;11.646;11.466
1492277123;13.482;4.577;6.328;11.666;11.275
1492277128;13.468;4.570;6.327;11.692;11.272
1492277133;13.600;4.625;6.328;11.784;11.293
1492277138;13.483;4.567;6.342;11.477;11.466
1492277143;13.482;4.575;6.330;11.653;11.303
1492277149;13.613;4.575;6.329;11.769;11.305
1492277154;13.456;4.626;6.328;11.660;11.463
1492277159;13.466;4.572;6.327;11.660;11.313
1492277164;13.467;4.571;6.330;11.649;11.298
1492277169;13.610;4.627;6.331;11.663;11.300
1492277174;13.483;4.567;6.328;11.627;11.468
1492277179;13.466;4.570;6.330;11.600;11.279
1492277184;13.610;4.603;6.334;11.733;11.294
1492277189;13.443;4.619;6.323;11.691;11.442
1492277194;13.467;4.571;6.332;11.642;11.274
1492277199;13.478;4.576;6.329;11.708;11.300
1492277204;13.613;4.628;6.328;11.636;11.364
1492277209;13.483;4.578;6.338;11.656;11.461
1492277214;13.482;4.578;6.328;11.721;11.294
1492277219;13.595;4.623;6.328;11.702;11.276
1492277224;13.467;4.563;6.339;11.757;11.433
1492277229;13.479;4.576;6.327;11.623;11.294
1492277234;13.613;4.583;6.329;11.715;11.298
1492277239;13.457;4.626;6.332;11.565;11.459
1492277244;13.482;4.576;6.329;11.753;11.258
1492277249;13.481;4.574;6.337;11.639;11.277
1492277254;13.581;4.621;6.332;11.645;11.312
1492277260;13.480;4.576;6.331;11.767;11.457
1492277265;13.482;4.578;6.330;11.816;11.294
1492277270;13.613;4.628;6.328;11.731;11.293
1492277275;13.470;4.566;6.325;11.582;11.460
1492277280;13.482;4.577;6.330;11.622;11.253
1492277285;13.594;4.569;6.323;11.671;11.262
1492277290;13.517;4.626;6.332;11.682;11.454
1492277295;13.483;4.577;6.331;11.718;11.261
1492277300;13.482;4.578;6.331;11.623;11.289
1492277305;13.613;4.627;6.336;11.632;11.287
1492277310;13.483;4.573;6.332;11.466;11.452
1492277315;13.468;4.570;6.329;11.741;11.279
1492277320;13.610;4.624;6.331;11.694;11.283
1492277325;13.458;4.592;6.335;11.659;11.458
1492277330;13.483;4.577;6.331;11.685;11.274
1492277335;13.484;4.577;6.331;11.735;11.286
1492277340;13.614;4.626;6.324;11.799;11.340
1492277345;13.469;4.569;6.336;11.613;11.314
1492277350;13.479;4.575;6.334;11.697;11.283
1492277355;13.614;4.626;6.326;11.772;11.291
1492277360;13.483;4.565;6.330;11.492;11.459
1492277365;13.483;4.574;6.329;11.636;11.288
1492277370;13.613;4.573;6.330;11.688;11.289
1492277376;13.442;4.618;6.333;11.711;11.425
1492277381;13.480;4.572;6.332;11.729;11.262
1492277386;13.481;4.573;6.331;11.684;11.286
1492277391;13.613;4.624;6.328;11.725;11.285
1492277396;13.483;4.574;6.330;11.678;11.455
1492277401;13.483;4.573;6.329;11.628;11.290
1492277406;13.594;4.617;6.338;11.508;11.274
1492277411;13.458;4.561;6.327;11.535;11.446
1492277416;13.483;4.571;6.331;11.589;11.286
1492277421;13.568;4.572;6.329;11.641;11.283
1492277426;13.614;4.622;6.323;11.801;11.452
1492277431;13.483;4.572;6.329;11.716;11.414
1492277436;13.481;4.566;6.327;11.684;11.259
1492277441;13.610;4.622;6.321;11.764;11.280
1492277446;13.484;4.564;6.328;11.599;11.452
1492277451;13.483;4.571;6.331;11.711;11.286
1492277456;13.613;4.592;6.331;11.674;11.286
1492277461;13.459;4.622;6.332;11.676;11.455
1492277466;13.483;4.571;6.339;11.649;11.212
1492277471;13.468;4.570;6.336;11.613;11.277
1492277476;13.614;4.620;6.335;11.680;11.283
1492277481;13.484;4.570;6.330;11.680;11.448
1492277486;13.483;4.570;6.331;11.702;11.291
1492277491;13.614;4.621;6.326;11.689;11.287
1492277497;13.471;4.562;6.326;11.624;11.442
1492277502;13.468;4.566;6.331;11.612;11.278
1492277507;13.612;4.560;6.345;11.589;11.225
1492277512;13.573;4.620;6.331;11.657;11.423
1492277517;13.471;4.566;6.323;11.705;11.327
1492277522;13.480;4.572;6.325;11.670;11.287
1492277527;13.614;4.622;6.326;11.794;11.284
1492277532;13.484;4.562;6.336;11.541;11.454
1492277537;13.483;4.571;6.331;11.681;11.279
1492277542;13.598;4.601;6.327;11.696;11.280
1492277547;13.445;4.616;6.338;11.731;11.443
1492277552;13.481;4.570;6.331;11.734;11.262
1492277557;13.482;4.571;6.331;11.667;11.283
1492277562;13.614;4.622;6.325;11.630;11.261
1492277567;13.484;4.572;6.338;11.757;11.445
1492277572;13.469;4.568;6.342;11.648;11.275
1492277577;13.598;4.618;6.321;11.652;11.266
1492277582;13.456;4.561;6.324;11.715;11.448
1492277587;13.484;4.573;6.329;11.707;11.283
1492277592;13.549;4.573;6.330;11.717;11.280
1492277597;13.614;4.624;6.334;11.507;11.449
1492277602;13.469;4.567;6.323;11.680;11.335
1492277607;13.460;4.566;6.344;11.604;11.276
1492277613;13.611;4.622;6.326;11.731;11.278
1492277618;13.484;4.568;6.335;11.446;11.446
1492277623;13.484;4.575;6.329;11.669;11.285
1492277628;13.614;4.622;6.332;11.634;11.274
1492277633;13.431;4.612;6.322;11.596;11.427
1492277638;13.478;4.567;6.341;11.695;11.247
1492277643;13.480;4.574;6.335;11.621;11.282
1492277648;13.614;4.626;6.330;11.630;11.278
1492277653;13.485;4.574;6.331;11.609;11.449
1492277658;13.484;4.574;6.332;11.691;11.286
1492277663;13.613;4.619;6.335;11.591;11.251
1492277668;13.457;4.565;6.328;11.855;11.423
1492277673;13.481;4.572;6.331;11.657;11.260
1492277678;13.522;4.574;6.330;11.703;11.282
1492277683;13.614;4.625;6.334;11.708;11.447
1492277688;13.485;4.574;6.328;11.674;11.421
1492277693;13.484;4.574;6.333;11.584;11.252
1492277698;13.611;4.623;6.324;11.715;11.241
1492277703;13.475;4.563;6.334;11.565;11.441
1492277708;13.484;4.574;6.332;11.670;11.283
1492277713;13.614;4.582;6.331;11.746;11.280
1492277718;13.459;4.625;6.325;11.772;11.451
1492277723;13.485;4.575;6.331;11.677;11.249
1492277729;13.467;4.572;6.332;11.613;11.273
1492277734;13.604;4.619;6.328;11.706;11.278
1492277739;13.485;4.573;6.329;11.699;11.448
1492277744;13.484;4.574;6.332;11.659;11.284
1492277749;13.615;4.625;6.333;11.633;11.281
1492277754;13.470;4.564;6.326;11.599;11.449
1492277759;13.469;4.569;6.324;11.591;11.273
1492277764;13.545;4.569;6.334;11.746;11.281
1492277769;13.612;4.624;6.335;11.845;11.446
1492277774;13.485;4.575;6.332;11.687;11.303
1492277779;13.484;4.575;6.332;11.659;11.288
1492277784;13.615;4.625;6.337;11.737;11.285
1492277789;13.469;4.559;6.322;11.625;11.424
1492277794;13.469;4.570;6.334;11.628;11.276
1492277799;13.612;4.586;6.332;11.688;11.290
1492277804;13.459;4.624;6.327;11.647;11.454
1492277809;13.485;4.574;6.326;11.723;11.256
1492277814;13.483;4.573;6.331;11.730;11.287
1492277819;13.588;4.618;6.321;11.780;11.270
1492277824;13.469;4.566;6.337;11.633;11.427
1492277829;13.481;4.572;6.330;11.658;11.288
1492277834;13.615;4.624;6.330;11.707;11.282
1492277839;13.475;4.564;6.334;11.591;11.455
1492277844;13.485;4.574;6.332;11.744;11.291
1492277850;13.609;4.563;6.334;11.634;11.261
1492277855;13.513;4.617;6.324;11.691;11.432
1492277860;13.482;4.572;6.330;11.688;11.268
1492277865;13.484;4.574;6.331;11.696;11.286
1492277870;13.614;4.624;6.320;11.653;11.291
1492277875;13.485;4.567;6.332;11.469;11.448
1492277880;13.485;4.573;6.335;11.622;11.274
1492277885;13.612;4.615;6.330;11.619;11.257
1492277890;13.457;4.598;6.332;11.739;11.442
1492277895;13.485;4.573;6.328;11.634;11.263
1492277900;13.479;4.574;6.330;11.691;11.291
1492277905;13.615;4.624;6.332;11.642;11.334
1492277910;13.485;4.574;6.320;11.647;11.424
1492277915;13.469;4.572;6.333;11.676;11.262
1492277920;13.612;4.623;6.329;11.676;11.278
1492277925;13.485;4.565;6.322;11.590;11.447
1492277930;13.485;4.575;6.330;11.605;11.283
1492277935;13.615;4.574;6.328;11.690;11.280
1492277940;13.531;4.625;6.324;11.689;11.386
1492277945;13.469;4.570;6.341;11.654;11.367
1492277950;13.471;4.574;6.332;11.768;11.284
1492277955;13.615;4.626;6.326;11.805;11.284
1492277960;13.485;4.565;6.322;11.648;11.449
1492277966;13.485;4.574;6.327;11.679;11.286
1492277971;13.616;4.575;6.328;11.728;11.277
1492277976;13.446;4.620;6.334;11.649;11.427
1492277981;13.469;4.570;6.337;11.666;11.235
1492277986;13.481;4.574;6.328;11.690;11.277
1492277991;13.615;4.625;6.323;11.635;11.264
1492277996;13.485;4.575;6.324;11.704;11.441
1492278001;13.485;4.577;6.327;11.619;11.274
1492278006;13.597;4.619;6.329;11.718;11.243
1492278011;13.443;4.560;6.319;11.568;11.408
1492278016;13.482;4.573;6.327;11.678;11.268
1492278021;13.593;4.574;6.330;11.697;11.272
1492278026;13.611;4.625;6.323;11.715;11.441
1492278031;13.485;4.574;6.328;11.699;11.387
1492278036;13.475;4.566;6.320;11.593;11.251
1492278041;13.609;4.615;6.332;11.695;11.256
1492278046;13.483;4.563;6.341;11.518;11.429
1492278051;13.485;4.572;6.330;11.713;11.265
1492278056;13.616;4.593;6.325;11.711;11.266
1492278061;13.460;4.623;6.326;11.679;11.436
1492278066;13.485;4.572;6.329;11.563;11.206
1492278071;13.481;4.572;6.343;11.744;11.248
1492278076;13.612;4.623;6.329;11.642;11.265
1492278082;13.485;4.571;6.331;11.519;11.433
1492278087;13.485;4.575;6.331;11.755;11.263
1492278092;13.616;4.625;6.331;11.594;11.263
1492278097;13.461;4.567;6.325;11.611;11.405
1492278102;13.472;4.572;6.332;11.590;11.217
1492278107;13.521;4.573;6.326;11.534;11.212
1492278112;13.607;4.620;6.330;11.664;11.423
1492278117;13.472;4.568;6.315;11.672;11.422
1492278122;13.482;4.572;6.327;11.688;11.257
1492278127;13.616;4.624;6.334;11.764;11.257
1492278132;13.486;4.564;6.335;11.485;11.427
1492278137;13.486;4.574;6.330;11.685;11.257
1492278142;13.601;4.590;6.330;11.707;11.259
1492278147;13.436;4.618;6.323;11.603;11.404
1492278152;13.483;4.573;6.328;11.707;11.232
1492278157;13.485;4.575;6.338;11.718;11.260
1492278162;13.616;4.626;6.326;11.791;11.276
1492278167;13.486;4.575;6.332;11.585;11.426
1492278172;13.470;4.568;6.323;11.627;11.238
1492278177;13.609;4.615;6.329;11.598;11.232
1492278182;13.465;4.563;6.329;11.487;11.425
1492278187;13.485;4.574;6.331;11.747;11.259
1492278192;13.600;4.574;6.331;11.672;11.264
1492278197;13.604;4.625;6.324;11.757;11.433
1492278203;13.468;4.567;6.334;11.636;11.299
1492278208;13.482;4.571;6.330;11.553;11.225
1492278213;13.613;4.623;6.324;11.659;11.254
1492278218;13.486;4.568;6.331;11.512;11.428
1492278223;13.486;4.574;6.330;11.708;11.265
1492278228;13.617;4.625;6.331;11.647;11.263
1492278233;13.462;4.613;6.360;11.755;11.395
1492278238;13.483;4.572;6.335;11.536;11.205
1492278243;13.482;4.573;6.332;11.647;11.254
1492278248;13.617;4.625;6.330;11.706;11.335
1492278253;13.486;4.575;6.324;11.646;11.431
1492278258;13.485;4.575;6.332;11.636;11.265
1492278263;13.617;4.624;6.328;11.605;11.235
1492278268;13.470;4.560;6.328;11.541;11.411
1492278273;13.470;4.569;6.329;11.670;11.265
1492278278;13.617;4.576;6.330;11.654;11.259
1492278283;13.507;4.626;6.332;11.732;11.427
1492278288;13.486;4.575;6.331;11.639;11.246
1492278293;13.485;4.575;6.331;11.692;11.266
1492278298;13.600;4.618;6.322;11.715;11.259
1492278303;13.470;4.563;6.324;11.430;11.424
1492278308;13.483;4.574;6.328;11.679;11.270
1492278313;13.617;4.625;6.328;11.750;11.266
1492278319;13.462;4.595;6.331;11.593;11.432
1492278324;13.486;4.576;6.328;11.647;11.237
1492278329;13.460;4.569;6.342;11.730;11.246
1492278334;13.602;4.620;6.344;11.651;11.417
1492278339;13.484;4.574;6.324;11.669;11.383
1492278344;13.486;4.575;6.328;11.663;11.269
1492278349;13.617;4.626;6.323;11.697;11.261
1492278354;13.487;4.566;6.331;11.611;11.427
1492278359;13.468;4.569;6.329;11.600;11.237
1492278364;13.601;4.566;6.324;11.687;11.240
1492278369;13.458;4.624;6.334;11.635;11.436
1492278374;13.487;4.576;6.330;11.688;11.239
1492278379;13.485;4.574;6.329;11.637;11.269
1492278384;13.617;4.625;6.327;11.830;11.262
1492278389;13.487;4.573;6.342;11.590;11.402
1492278394;13.456;4.569;6.339;11.575;11.254
1492278399;13.614;4.625;6.329;11.641;11.271
1492278404;13.468;4.566;6.335;11.593;11.433
1492278409;13.479;4.574;6.336;11.637;11.268
1492278414;13.585;4.575;6.332;11.753;11.264
1492278419;13.619;4.625;6.336;11.819;11.377
1492278424;13.470;4.565;6.322;11.609;11.224
